object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428129c,"[Monnaie. Denier, Hadrien, Rome]",IMP-679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428130r,"[Monnaie. Denier, Hadrien, Rome]",IMP-680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281316,"[Monnaie. Denier, Hadrien, Rome]",IMP-681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428132n,"[Monnaie. Denier, Hadrien, Rome]",IMP-682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428136f,"[Monnaie. Denier, Hadrien, Rome]",IMP-686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428191p,"[Monnaie. Denier, Hadrien, Rome]",IMP-741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281924,"[Monnaie. Denier, Hadrien, Rome]",IMP-742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID254,Sabina ca. 130-133 n. Chr.,ID254,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.76,6,19,https://numid.uni-mainz.de/image/ID254/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID254/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID254/vs_exp.jpg,https://numid.uni-mainz.de/image/ID254/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/820ec13b-4dd8-40ed-a718-3428114c6b14,"Münze, Denar, 128 - 136 n. Chr.",185502,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.120,5,18.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41e28c10-4537-4108-b870-dd5011c68c05,"Münze, Denar, 128 - 136 n. Chr.",129447,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.930,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12b6c276-d5af-4fb5-80cb-aab50526fc38,"Münze, Denar, 128 - 136 n. Chr.",129457,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.065,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129457/record_DE-MUS-062622_kenom_129457_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129457/record_DE-MUS-062622_kenom_129457_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129457/record_DE-MUS-062622_kenom_129457_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129457/record_DE-MUS-062622_kenom_129457_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129457/record_DE-MUS-062622_kenom_129457_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129457/record_DE-MUS-062622_kenom_129457_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c3070c8-0f33-486e-8b84-061e1bad6add,"Münze, Denar, 128 - 136 n. Chr.",129466,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.849,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129466/record_DE-MUS-062622_kenom_129466_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129466/record_DE-MUS-062622_kenom_129466_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129466/record_DE-MUS-062622_kenom_129466_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129466/record_DE-MUS-062622_kenom_129466_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129466/record_DE-MUS-062622_kenom_129466_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129466/record_DE-MUS-062622_kenom_129466_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6ef1086b-62e9-4b20-8ec8-c0a7029c38fc,"Münze, Denar, 128 - 136 n. Chr.",185503,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.669,7,17.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185503/record_DE-MUS-062622_kenom_185503_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185503/record_DE-MUS-062622_kenom_185503_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185503/record_DE-MUS-062622_kenom_185503_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185503/record_DE-MUS-062622_kenom_185503_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185503/record_DE-MUS-062622_kenom_185503_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185503/record_DE-MUS-062622_kenom_185503_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1481,Sabina 117–138 n. Chr.,ID1481,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,5,18,https://www.ikmk.at/image/ID1481/vs_opt.jpg,https://www.ikmk.at/image/ID1481/rs_thumb.jpg,https://www.ikmk.at/image/ID1481/vs_org.jpg,https://www.ikmk.at/image/ID1481/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1484,Sabina 117–138 n. Chr.,ID1484,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,5,18,https://www.ikmk.at/image/ID1484/vs_opt.jpg,https://www.ikmk.at/image/ID1484/rs_thumb.jpg,https://www.ikmk.at/image/ID1484/vs_org.jpg,https://www.ikmk.at/image/ID1484/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171260,Sabina 128–136 n. Chr.,ID171260,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,18,https://www.ikmk.at/image/ID171260/vs_opt.jpg,https://www.ikmk.at/image/ID171260/rs_thumb.jpg,https://www.ikmk.at/image/ID171260/vs_org.jpg,https://www.ikmk.at/image/ID171260/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62039,Sabina 128–136 n. Chr.,ID62039,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,6,18,https://www.ikmk.at/image/ID62039/vs_opt.jpg,https://www.ikmk.at/image/ID62039/rs_thumb.jpg,https://www.ikmk.at/image/ID62039/vs_org.jpg,https://www.ikmk.at/image/ID62039/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62040,Sabina 128–136 n. Chr.,ID62040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID62040/vs_opt.jpg,https://www.ikmk.at/image/ID62040/rs_thumb.jpg,https://www.ikmk.at/image/ID62040/vs_org.jpg,https://www.ikmk.at/image/ID62040/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID124265,Sabina 128–136 n. Chr.,ID124265,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://www.ikmk.at/image/ID124265/vs_opt.jpg,https://www.ikmk.at/image/ID124265/rs_thumb.jpg,https://www.ikmk.at/image/ID124265/vs_org.jpg,https://www.ikmk.at/image/ID124265/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1483,Sabina 117–138 n. Chr.,ID1483,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://www.ikmk.at/image/ID1483/vs_opt.jpg,https://www.ikmk.at/image/ID1483/rs_thumb.jpg,https://www.ikmk.at/image/ID1483/vs_org.jpg,https://www.ikmk.at/image/ID1483/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62041,Sabina 128–136 n. Chr.,ID62041,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,19,https://www.ikmk.at/image/ID62041/vs_opt.jpg,https://www.ikmk.at/image/ID62041/rs_thumb.jpg,https://www.ikmk.at/image/ID62041/vs_org.jpg,https://www.ikmk.at/image/ID62041/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62055,Sabina 128–138 n. Chr.,ID62055,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,19,https://www.ikmk.at/image/ID62055/vs_opt.jpg,https://www.ikmk.at/image/ID62055/rs_thumb.jpg,https://www.ikmk.at/image/ID62055/vs_org.jpg,https://www.ikmk.at/image/ID62055/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1482,Sabina 117–138 n. Chr.,ID1482,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,7,19,https://www.ikmk.at/image/ID1482/vs_opt.jpg,https://www.ikmk.at/image/ID1482/rs_thumb.jpg,https://www.ikmk.at/image/ID1482/vs_org.jpg,https://www.ikmk.at/image/ID1482/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284804,Sabina ca. 130-133 n. Chr.,18284804,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,17,https://ikmk.smb.museum/image/18284804/vs_thumb.jpg,https://ikmk.smb.museum/image/18284804/rs_thumb.jpg,https://ikmk.smb.museum/image/18284804/vs_exp.jpg,https://ikmk.smb.museum/image/18284804/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284802,Sabina ca. 130-133 n. Chr.,18284802,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,6,18,https://ikmk.smb.museum/image/18284802/vs_thumb.jpg,https://ikmk.smb.museum/image/18284802/rs_thumb.jpg,https://ikmk.smb.museum/image/18284802/vs_exp.jpg,https://ikmk.smb.museum/image/18284802/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284807,Sabina ca. 130-133 n. Chr.,18284807,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://ikmk.smb.museum/image/18284807/vs_thumb.jpg,https://ikmk.smb.museum/image/18284807/rs_thumb.jpg,https://ikmk.smb.museum/image/18284807/vs_exp.jpg,https://ikmk.smb.museum/image/18284807/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284808,Sabina ca. 130-133 n. Chr.,18284808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,18,https://ikmk.smb.museum/image/18284808/vs_thumb.jpg,https://ikmk.smb.museum/image/18284808/rs_thumb.jpg,https://ikmk.smb.museum/image/18284808/vs_exp.jpg,https://ikmk.smb.museum/image/18284808/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284809,Sabina ca. 130-133 n. Chr.,18284809,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,18,https://ikmk.smb.museum/image/18284809/vs_thumb.jpg,https://ikmk.smb.museum/image/18284809/rs_thumb.jpg,https://ikmk.smb.museum/image/18284809/vs_exp.jpg,https://ikmk.smb.museum/image/18284809/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284810,Sabina ca. 130-133 n. Chr.,18284810,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://ikmk.smb.museum/image/18284810/vs_thumb.jpg,https://ikmk.smb.museum/image/18284810/rs_thumb.jpg,https://ikmk.smb.museum/image/18284810/vs_exp.jpg,https://ikmk.smb.museum/image/18284810/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284806,Sabina ca. 130-133 n. Chr.,18284806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.58,6,19,https://ikmk.smb.museum/image/18284806/vs_thumb.jpg,https://ikmk.smb.museum/image/18284806/rs_thumb.jpg,https://ikmk.smb.museum/image/18284806/vs_exp.jpg,https://ikmk.smb.museum/image/18284806/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284805,Sabina ca. 130-133 n. Chr.,18284805,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,7,17,https://ikmk.smb.museum/image/18284805/vs_thumb.jpg,https://ikmk.smb.museum/image/18284805/rs_thumb.jpg,https://ikmk.smb.museum/image/18284805/vs_exp.jpg,https://ikmk.smb.museum/image/18284805/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13038,British Museum: R.13038,R.13038,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.990,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2056c746_3af3_4452_a087_a3c1011ca8bb/small_00678617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2056c746_3af3_4452_a087_a3c1011ca8bb/large_00678617_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12344,British Museum: R.12344,R.12344,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.370,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/298c14dc_acb4_4edc_90e5_a3c1011cacca/small_00678620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/298c14dc_acb4_4edc_90e5_a3c1011cacca/large_00678620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-140,"British Museum: 1911,0414.140","1911,0414.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.360,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3dfb22ca_feb9_4e81_afa9_a3c1011ca331/small_00678613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3dfb22ca_feb9_4e81_afa9_a3c1011ca331/large_00678613_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-141,"British Museum: 1911,0414.141","1911,0414.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.620,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5416abf8_767e_4832_8908_a3c1011ca474/small_00678614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5416abf8_767e_4832_8908_a3c1011ca474/large_00678614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-129,"British Museum: 1860,0330.129","1860,0330.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.320,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a9f1b5a9_a49c_4bcb_b121_a3c1011ca5bc/small_00678615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a9f1b5a9_a49c_4bcb_b121_a3c1011ca5bc/large_00678615_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1684,"British Museum: 1867,0101.1684","1867,0101.1684",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.990,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aa5024e9_d14a_4bca_b7e7_a3c1011ca18c/small_00678612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aa5024e9_d14a_4bca_b7e7_a3c1011ca18c/large_00678612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13037,British Museum: R.13037,R.13037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.650,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cf09575c_d22f_4cc6_9bd8_a3c1011ca782/small_00678616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cf09575c_d22f_4cc6_9bd8_a3c1011ca782/large_00678616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-153,"British Museum: 1912,0710.153","1912,0710.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.970,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d40db31d_0c90_4864_a4b9_a3c1011ca9f5/small_00678618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d40db31d_0c90_4864_a4b9_a3c1011ca9f5/large_00678618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-435,"British Museum: BNK,R.435","BNK,R.435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.840,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e9956860_150e_4f76_8b36_a3c1011cab8c/small_00678619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e9956860_150e_4f76_8b36_a3c1011cab8c/large_00678619_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID846,Sabina 130-133 n. Chr.,ID846,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,7,18,https://ikmk.uni-freiburg.de/image/ID846/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID846/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID846/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID846/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID736,Hadrianus für Sabina 130-133 n. Chr.,ID736,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.19,6,18,https://numid.uni-koeln.de/image/ID736/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID736/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID736/vs_exp.jpg,https://numid.uni-koeln.de/image/ID736/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID7,Sabina 128-136 n. Chr.,ID7,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.18,6,18,http://ikmk.uni-mannheim.de/image/ID7/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID7/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID7/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID7/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID27,Sabina 128-136 n. Chr.,ID27,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.30,6,18,https://numid.phil.uni-passau.de/image/ID27/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID27/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID27/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID27/rs_exp.jpg,,,,,,