object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49232,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49232",1944.100.49232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,17.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49232.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e1bf040d-fd2c-4e38-bffb-90dbc499779d,"Fundmünze, Denar (ANT), 161 - 175",122491,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.335,12,18.15,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122491/record_DE-MUS-878719_kenom_122491_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122491/record_DE-MUS-878719_kenom_122491_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122491/record_DE-MUS-878719_kenom_122491_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122491/record_DE-MUS-878719_kenom_122491_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122491/record_DE-MUS-878719_kenom_122491_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122491/record_DE-MUS-878719_kenom_122491_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39720,"RIC 694, Marco Aurelio, 39720",39720,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39720-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39720-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39720-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39720-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39722,"RIC 694, Marco Aurelio, 39722",39722,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39722-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39722-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39722-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39722-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39719,"RIC 694, Marco Aurelio, 39719",39719,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39719-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39719-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39719-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39719-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39721,"RIC 694, Marco Aurelio, 39721",39721,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39721-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39721-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39721-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39721-2.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3708,Faustina (Minor) 161-176 n. Chr.,ID3708,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,6,18,https://ikmk.uni-freiburg.de/image/ID3708/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3708/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3708/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3708/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID819,Faustina II. 161-176 n. Chr.,ID819,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.27,6,17,https://numid.uni-koeln.de/image/ID819/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID819/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID819/vs_exp.jpg,https://numid.uni-koeln.de/image/ID819/rs_exp.jpg,,,,,,
