object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.184,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143 1911.23.184",1911.23.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2313,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143 1956.127.2313",1956.127.2313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.2313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2314,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143. 1956.127.2314",1956.127.2314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.2314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.362,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143. 1956.127.362",1956.127.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1051,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143 1974.26.1051",1974.26.1051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.1051.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1051.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1051.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.373,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143 1995.11.373",1995.11.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.373.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/147821,Fitzwilliam Museum - Object CM.SJ.324-R,CM.SJ.324-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.18,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.324-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.324-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/147822,Fitzwilliam Museum - Object CM.SJ.325-R,CM.SJ.325-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.325-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.325-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/34eaa0a8-e220-4676-8fda-6c2cb6fd3c1f,"Münze, Denar, 140 - 143 n. Chr.",153026,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.443,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153026/record_DE-MUS-062622_kenom_153026_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153026/record_DE-MUS-062622_kenom_153026_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153026/record_DE-MUS-062622_kenom_153026_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153026/record_DE-MUS-062622_kenom_153026_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153026/record_DE-MUS-062622_kenom_153026_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153026/record_DE-MUS-062622_kenom_153026_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/832d3399-6688-4062-b360-9f9055952ea9,"Münze, Denar, 140 - 143 n. Chr.",185583,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.977,6,17.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185583/record_DE-MUS-062622_kenom_185583_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185583/record_DE-MUS-062622_kenom_185583_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185583/record_DE-MUS-062622_kenom_185583_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185583/record_DE-MUS-062622_kenom_185583_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185583/record_DE-MUS-062622_kenom_185583_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185583/record_DE-MUS-062622_kenom_185583_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8b3ca4b-2372-4b61-b500-3b1b9b42339e,"Münze, Denar, 140 - 143 n. Chr.",197193,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.03,6,17.61,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197193/record_DE-MUS-805310_kenom_197193_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197193/record_DE-MUS-805310_kenom_197193_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197193/record_DE-MUS-805310_kenom_197193_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197193/record_DE-MUS-805310_kenom_197193_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197193/record_DE-MUS-805310_kenom_197193_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197193/record_DE-MUS-805310_kenom_197193_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37093,"RIC 63Bc, Antonino Pío, 37093",37093,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37093-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37093-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37093-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37093-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37095,"RIC 63Bc, Antonino Pío, 37095",37095,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37095-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37095-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37095-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37095-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37092,"RIC 63Bc, Antonino Pío, 37092",37092,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37092-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37092-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37092-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37092-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37094,"RIC 63Bc, Antonino Pío, 37094",37094,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37094-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37094-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37094-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37094-2.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2082,Antoninus Pius 140-143 n. Chr.,ID2082,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,6,17,https://ikmk.uni-freiburg.de/image/ID2082/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2082/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2082/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2082/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID911,Antoninus Pius 140-143 n. Chr.,ID911,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.30,7,17,https://www.univie.ac.at/ikmk/image/ID911/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID911/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID911/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID911/rs_exp.jpg,,,,,,
