object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0603,ABC 1803 Example (CCI 00.1199),ABC0603,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201803_00.1199.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-93.0824,CCI 93.0824,CCI-93.0824,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-66.0036,CCI 66.0036,CCI-66.0036,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0182,CCI 00.0182,CCI-00.0182,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0182.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0182.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0182.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0183,CCI 00.0183,CCI-00.0183,http://www.wikidata.org/entity/Q7597042,Stainfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0183_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0183_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0183_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0184,CCI 00.0184,CCI-00.0184,http://www.wikidata.org/entity/Q7799313,Thurlby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0184_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0184_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0184_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0185,CCI 00.0185,CCI-00.0185,http://www.wikidata.org/entity/Q7597042,Stainfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0185_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0185_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0185_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0186,CCI 00.0186,CCI-00.0186,http://www.wikidata.org/entity/Q643760,Yaxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0186_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0186_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0186_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0189,CCI 00.0189,CCI-00.0189,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0189_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0189_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0189_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0190,CCI 00.0190,CCI-00.0190,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0190_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0190_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0190_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0191,CCI 00.0191,CCI-00.0191,http://www.wikidata.org/entity/Q2192879,Raunds,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0191_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0191_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0191_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0192,CCI 00.0192,CCI-00.0192,http://www.wikidata.org/entity/Q2569076,March,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0192_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0192_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0192_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0193,CCI 00.0193,CCI-00.0193,http://www.wikidata.org/entity/Q2311667,Castor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0193_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0193_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0193_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0207,CCI 00.0207,CCI-00.0207,http://www.wikidata.org/entity/Q19818317,Newball,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.73,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0207_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0207_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0207_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0626,CCI 00.0626,CCI-00.0626,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0626.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0626.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0626.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1199,CCI 00.1199,CCI-00.1199,http://www.wikidata.org/entity/Q2164225,Ludford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1199_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1199_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1199_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0072,CCI 01.0072,CCI-01.0072,http://www.wikidata.org/entity/Q1407713,Stanwick St John,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0072.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0072.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0072.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0611,CCI 01.0611,CCI-01.0611,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0611.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0611.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0611.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1704,CCI 01.1704,CCI-01.1704,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1704_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1704_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1704_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0234,CCI 02.0234,CCI-02.0234,http://www.wikidata.org/entity/Q2607469,Hockwold cum Wilton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0234.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0234.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0234.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0334,CCI 02.0334,CCI-02.0334,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0334.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0334.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0334.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0175,CCI 03.0175,CCI-03.0175,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0175_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0175_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0175_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0365,CCI 03.0365,CCI-03.0365,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0365.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0365.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0365.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0599,CCI 03.0599,CCI-03.0599,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0599.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0599.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0599.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0919,CCI 03.0919,CCI-03.0919,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0919_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0919_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0919_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1103,CCI 03.1103,CCI-03.1103,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1103.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1103.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1103.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1104,CCI 03.1104,CCI-03.1104,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1104.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1104.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1104.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1195,CCI 03.1195,CCI-03.1195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1195.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1195.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1195.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0038,CCI 04.0038,CCI-04.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0038.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0038.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0038.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0074,CCI 61.0074,CCI-61.0074,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0074_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0074_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0074_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0075,CCI 61.0075,CCI-61.0075,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0075_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0075_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0075_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0076,CCI 61.0076,CCI-61.0076,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0077,CCI 61.0077,CCI-61.0077,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0077_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0077_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0077_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0078,CCI 61.0078,CCI-61.0078,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.81,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0078_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0078_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0078_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0079,CCI 61.0079,CCI-61.0079,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0079_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0079_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0079_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0081,CCI 61.0081,CCI-61.0081,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0081_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0081_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0081_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0082,CCI 61.0082,CCI-61.0082,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0082_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0082_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0082_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0083,CCI 61.0083,CCI-61.0083,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0083_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0083_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0083_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0084,CCI 61.0084,CCI-61.0084,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0084_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0084_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0084_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0085,CCI 61.0085,CCI-61.0085,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0085_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0085_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0085_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0086,CCI 61.0086,CCI-61.0086,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0086_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0086_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0086_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0087,CCI 61.0087,CCI-61.0087,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0087_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0087_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0087_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0088,CCI 61.0088,CCI-61.0088,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.78,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0088_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0088_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0088_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0089,CCI 61.0089,CCI-61.0089,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0089_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0089_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0089_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0098,CCI 63.0098,CCI-63.0098,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0098_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0098_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0098_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0099,CCI 63.0099,CCI-63.0099,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0099_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0099_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0099_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0100,CCI 63.0100,CCI-63.0100,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0100_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0100_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0100_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0101,CCI 63.0101,CCI-63.0101,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0101_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0101_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0101_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0102,CCI 63.0102,CCI-63.0102,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0102_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0102_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0102_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0103,CCI 63.0103,CCI-63.0103,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0103_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0103_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0103_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0104,CCI 63.0104,CCI-63.0104,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0104_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0104_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0104_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0105,CCI 63.0105,CCI-63.0105,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0105_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0105_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0105_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0106,CCI 63.0106,CCI-63.0106,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0106_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0106_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0106_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0107,CCI 63.0107,CCI-63.0107,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0107_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0107_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0107_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0109,CCI 63.0109,CCI-63.0109,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0109_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0109_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0109_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0110,CCI 63.0110,CCI-63.0110,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0110_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0110_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0110_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0111,CCI 63.0111,CCI-63.0111,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0111_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0111_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0111_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0112,CCI 63.0112,CCI-63.0112,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0112_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0112_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0112_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0113,CCI 63.0113,CCI-63.0113,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0113_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0113_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0113_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0114,CCI 63.0114,CCI-63.0114,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0114_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0114_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0114_1a.jpg/info.json,