object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.267,"Silver Coin, Rome, 82 B.C.. 2002.46.267",2002.46.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.267.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.267.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.267.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.70,"Silver Coin, Rome, 82 BC 1896.7.70",1896.7.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.70.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.70.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.70.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.99,"Silver Coin, Rome, 82 BC 1937.158.99",1937.158.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1023,"Silver Coin, Rome, 82 BC. 1944.100.1023",1944.100.1023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.22,"Silver Coin, Rome, 82 B.C.. 1981.165.22",1981.165.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,,https://numismatics.org/collectionimages/19501999/1981/1981.165.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.3,"Silver Coin, Rome, 82 B.C.. 1981.165.3",1981.165.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,,https://numismatics.org/collectionimages/19501999/1981/1981.165.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1014,"Silver Coin, Rome, 82 BC. 1944.100.1014",1944.100.1014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1018,"Silver Coin, Rome, 82 BC. 1944.100.1018",1944.100.1018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.2,"Silver Coin, Rome, 82 B.C.. 1981.165.2",1981.165.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,10,,https://numismatics.org/collectionimages/19501999/1981/1981.165.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.7,"Silver Coin, Rome, 82 B.C.. 1981.165.7",1981.165.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,10,,https://numismatics.org/collectionimages/19501999/1981/1981.165.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.65,"Silver Coin, Rome, 82 B.C.. 1986.161.65",1986.161.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,10,,https://numismatics.org/collectionimages/19501999/1986/1986.161.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.258,"Silver Coin, Rome, 82 B.C. 2002.46.258",2002.46.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,10,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.258.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.258.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.258.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1022,"Silver Coin, Rome, 82 BC. 1944.100.1022",1944.100.1022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.67,"Silver Coin, Rome, 82 B.C. 1986.161.67",1986.161.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19501999/1986/1986.161.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.356,"Silver Coin, Rome, 82 BC 1978.64.356",1978.64.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,,https://numismatics.org/collectionimages/19501999/1978/1978.64.356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.25,"Silver Coin, Rome, 82 B.C.. 1981.165.25",1981.165.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,,https://numismatics.org/collectionimages/19501999/1981/1981.165.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.64,"Silver Coin, Rome, 82 B.C.. 1986.161.64",1986.161.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,2,,https://numismatics.org/collectionimages/19501999/1986/1986.161.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.65,"Silver Coin, Rome, 82 B.C. 1987.26.65",1987.26.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.164,"Silver Coin, Rome, 82 BC 1941.131.164",1941.131.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.47.12,"Silver Coin, Rome, 82 BC. 1899.47.12",1899.47.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,4,,https://numismatics.org/collectionimages/00001899/1899/1899.47.12.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.12.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.12.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1013,"Silver Coin, Rome, 82 BC 1944.100.1013",1944.100.1013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1015,"Silver Coin, Rome, 82 BC. 1944.100.1015",1944.100.1015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1017,"Silver Coin, Rome, 82 BC. 1944.100.1017",1944.100.1017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.355,"Silver Coin, Rome, 82 BC 1978.64.355",1978.64.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,4,,https://numismatics.org/collectionimages/19501999/1978/1978.64.355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.10,"Silver Coin, Rome, 82 B.C. 1981.165.10",1981.165.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,4,,https://numismatics.org/collectionimages/19501999/1981/1981.165.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.15,"Silver Coin, Rome, 82 B.C.. 1981.165.15",1981.165.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,4,,https://numismatics.org/collectionimages/19501999/1981/1981.165.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.5,"Silver Coin, Rome, 82 B.C.. 1981.165.5",1981.165.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,4,,https://numismatics.org/collectionimages/19501999/1981/1981.165.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.22.1,"Silver Coin, Rome, 82 B.C. 1985.22.1",1985.22.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,4,,https://numismatics.org/collectionimages/19501999/1985/1985.22.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.22.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.22.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.22.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.22.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.22.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1898.1.1,"Silver Coin, Rome, 82 BC 1898.1.1",1898.1.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,5,,https://numismatics.org/collectionimages/00001899/1898/1898.1.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1898/1898.1.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1898/1898.1.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1898/1898.1.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1898%2F1898.1.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1898%2F1898.1.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1016,"Silver Coin, Rome, 82 BC. 1944.100.1016",1944.100.1016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1016.rev.noscale.jpg/info.json,,