object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0339,ABC 1004 Example (CCI 95.1185),ABC0339,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201004_95.1185.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1464,CCI 01.1464,CCI-01.1464,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1464.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1464.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1464.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1185,CCI 95.1185,CCI-95.1185,http://www.wikidata.org/entity/Q2674297,Lyford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1185a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1185a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1185a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3389,CCI 95.3389,CCI-95.3389,http://www.wikidata.org/entity/Q2938930,Blewbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3389a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3389a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3389a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0389,CCI 97.0389,CCI-97.0389,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0389.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0389.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0389.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0344,CCI 98.0344,CCI-98.0344,http://www.wikidata.org/entity/Q984769,Stokenchurch,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0344.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0344.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0344.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/902774,OXON-3F41E9: An Iron Age coin attributed to the Atrebates,OXON-3F41E9,http://www.wikidata.org/entity/Q3397547,Steventon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/790188,SUR-00035D: An uninscribed Iron Age coin,SUR-00035D,http://www.wikidata.org/entity/Q2552107,Nuffield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.05,,15.45,,,,,,https://finds.org.uk/images/margaretb/DSCF3678cc.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864962,BERK-92BA49: An uninscribed Iron Age coin,BERK-92BA49,http://www.wikidata.org/entity/Q2641266,Winterbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,10,14.4,,,,,,https://finds.org.uk/images/abyard/2017290.jpg,,,,
