object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1257,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1953.171.1257",1953.171.1257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.43,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1264,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1264",1953.171.1264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.26,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1550,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1995.11.1550",1995.11.1550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.11,6,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1550.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1550.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1550.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1267,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1267",1953.171.1267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.73,7,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.7,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 2000.5.7",2000.5.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.27,7,35.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.7.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.7.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.7.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445063j,"[Monnaie. Sestertius, Claude, Rome]",IMP-6179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445063j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445063j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445063j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445063j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445063j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445063j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450640,"[Monnaie. Sestertius, Claude, Rome]",IMP-6180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450640/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450640/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450640/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450640/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450640/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450640/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445065f,"[Monnaie. Sestertius, Claude, Rome]",IMP-6181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445065f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445065f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445065f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445065f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445065f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445065f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445066w,"[Monnaie. Sestertius, Claude, Rome]",IMP-6182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445066w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445066w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445066w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445066w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445066w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445066w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445253w,"[Monnaie. Sestertius, Claude, Rome]",IMP-6369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445253w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445253w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445253w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445253w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445253w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445253w/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/175507,"Sestertius of Claudius, Rome",1986.504.13,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,28.53,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07273_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07273_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175507,
https://hdl.handle.net/428894.vzg/850e4089-83b4-4d76-9158-83a95d406d8a,"Münze, Sesterz, 41 - 54 n. Chr.",184522,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.432,5,34.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184522/record_DE-MUS-062622_kenom_184522_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184522/record_DE-MUS-062622_kenom_184522_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184522/record_DE-MUS-062622_kenom_184522_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184522/record_DE-MUS-062622_kenom_184522_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184522/record_DE-MUS-062622_kenom_184522_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184522/record_DE-MUS-062622_kenom_184522_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e326cebd-c66f-458b-891d-ac56d0f39a55,"Münze, Sesterz, 41 - 50 n. Chr.",123016,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.333,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123016/record_DE-MUS-062622_kenom_123016_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123016/record_DE-MUS-062622_kenom_123016_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123016/record_DE-MUS-062622_kenom_123016_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123016/record_DE-MUS-062622_kenom_123016_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123016/record_DE-MUS-062622_kenom_123016_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123016/record_DE-MUS-062622_kenom_123016_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/687744a4-556d-4550-b622-ae1c7ca201ca,"Münze, Sesterz, 41 - 50 n. Chr.",197846,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,28.52,5,35.74,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197846/record_DE-MUS-805310_kenom_197846_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197846/record_DE-MUS-805310_kenom_197846_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197846/record_DE-MUS-805310_kenom_197846_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197846/record_DE-MUS-805310_kenom_197846_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197846/record_DE-MUS-805310_kenom_197846_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197846/record_DE-MUS-805310_kenom_197846_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID122718,Claudius 41–50 n. Chr.,ID122718,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.45,7,36,https://www.ikmk.at/image/ID122718/vs_opt.jpg,https://www.ikmk.at/image/ID122718/rs_thumb.jpg,https://www.ikmk.at/image/ID122718/vs_org.jpg,https://www.ikmk.at/image/ID122718/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219800,Claudius 41-42 n. Chr.,18219800,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.63,6,36,https://ikmk.smb.museum/image/18219800/vs_thumb.jpg,https://ikmk.smb.museum/image/18219800/rs_thumb.jpg,https://ikmk.smb.museum/image/18219800/vs_exp.jpg,https://ikmk.smb.museum/image/18219800/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID881,Claudius 41-42 n. Chr.,ID881,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.78,6,0,https://numid.ub.tu-freiberg.de/image/ID881/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID881/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID881/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID881/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9827,British Museum: R.9827,R.9827,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0728c5e2_65f3_4ef7_98eb_a3c100bd39b4/small_00636508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0728c5e2_65f3_4ef7_98eb_a3c100bd39b4/large_00636508_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0728c5e2_65f3_4ef7_98eb_a3c100bd39b4/00636508_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9829,British Museum: R.9829,R.9829,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/153a3252_5adf_4ef9_9805_a3c100bd3d08/small_00636510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/153a3252_5adf_4ef9_9805_a3c100bd3d08/large_00636510_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/153a3252_5adf_4ef9_9805_a3c100bd3d08/00636510_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9828,British Museum: R.9828,R.9828,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/282a3bee_7917_4c7c_bbea_a3c100bd3b7a/small_00636509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/282a3bee_7917_4c7c_bbea_a3c100bd3b7a/large_00636509_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/282a3bee_7917_4c7c_bbea_a3c100bd3b7a/00636509_001.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID277,Claudius 41/42 n. Chr.,ID277,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,19.70,6,34,http://www.ikmk.uni-kiel.de/image/ID277/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID277/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID277/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID277/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID603,Claudius 41-42 n. Chr.,ID603,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",23.71,7,33,https://numid.uni-koeln.de/image/ID603/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID603/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID603/vs_exp.jpg,https://numid.uni-koeln.de/image/ID603/rs_exp.jpg,,,,,,
