object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.447,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153. 1956.127.447",1956.127.447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.447.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.447.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.447.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48164,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153 1944.100.48164",1944.100.48164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48165,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153. 1944.100.48165",1944.100.48165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.369,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153 1995.11.369",1995.11.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.446,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153. 1956.127.446",1956.127.446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.222,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153 1911.23.222",1911.23.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1874,"Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153 1956.127.1874",1956.127.1874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1874.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1874.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1874.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1874.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37435,"RIC 222, Antonino Pío, 37435",37435,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.58,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37435-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37435-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37435-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37435-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37438,"RIC 222, Antonino Pío, 37438",37438,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.71,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37438-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37438-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37438-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37438-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37439,"RIC 222, Antonino Pío, 37439",37439,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37439-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37439-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37439-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37439-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37432,"RIC 222, Antonino Pío, 37432",37432,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37432-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37432-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37432-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37432-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37433,"RIC 222, Antonino Pío, 37433",37433,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37433-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37433-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37433-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37433-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37434,"RIC 222, Antonino Pío, 37434",37434,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.55,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37434-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37434-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37434-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37434-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37436,"RIC 222, Antonino Pío, 37436",37436,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37436-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37436-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37436-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37436-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37437,"RIC 222, Antonino Pío, 37437",37437,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37437-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37437-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37437-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37437-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37440,"RIC 222, Antonino Pío, 37440",37440,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37440-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37440-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37440-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37440-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-767,"British Museum: G3,RIS.767","G3,RIS.767",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/838d3ac7_1944_439e_b8bd_a3c100f929be/small_00664932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/838d3ac7_1944_439e_b8bd_a3c100f929be/large_00664932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13292,British Museum: R.13292,R.13292,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b92cc602_b9d9_4437_a3b6_a3c100f92ae5/small_00664933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b92cc602_b9d9_4437_a3b6_a3c100f92ae5/large_00664933_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-170,"British Museum: 1911,0414.170","1911,0414.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6fb32248_65a7_4cba_be69_a3c100f928a6/small_00664931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6fb32248_65a7_4cba_be69_a3c100f928a6/large_00664931_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13293,British Museum: R.13293,R.13293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8bb80c5c_9f3e_4543_b059_a3c100f92c15/small_00664934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8bb80c5c_9f3e_4543_b059_a3c100f92c15/large_00664934_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350108,350108: PAS Coin,350108,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350109,350109: PAS Coin,350109,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/810246,810246: PAS Coin,810246,http://www.wikidata.org/entity/Q168052,Lancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,,17,,,,,,https://finds.org.uk/images/dboughton/LANCUM895A3Cdenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/67805,67805: PAS Coin,67805,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18,,,,,,https://finds.org.uk/images/pwalton/448.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/804903,804903: PAS Coin,804903,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,,,,,,,https://finds.org.uk/images/aibrown/BM118FD5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/403461,403461: PAS Coin,403461,http://www.wikidata.org/entity/Q894082,Dartford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,4,17.2,,,,,,https://finds.org.uk/images/jjackson/KENT-D5E377.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2305,Antoninus Pius 152-153 n. Chr.,ID2305,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,7,18,https://ikmk.uni-freiburg.de/image/ID2305/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2305/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2305/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2305/rs_exp.jpg,,,,,,
