object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.244,"Bronze As of Galba, Rome, AD 68 - AD 69 1906.236.244",1906.236.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,6,,https://numismatics.org/collectionimages/19001949/1906/1906.236.244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.244.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104460739,"[Monnaie. As, Galba, Rome]",IMP-7190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104460739/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104460739/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104460739/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104460739/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104460739/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104460739/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196382,"As of Galba, Rome",1976.79.25,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07556_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07556_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196382,
https://hdl.handle.net/428894.vzg/473bd933-15bc-4e6a-912a-488f8791e1b9,"Münze, As, 68 - 69 n. Chr.",161848,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.992,5,26.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161848/record_DE-MUS-062622_kenom_161848_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161848/record_DE-MUS-062622_kenom_161848_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161848/record_DE-MUS-062622_kenom_161848_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161848/record_DE-MUS-062622_kenom_161848_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161848/record_DE-MUS-062622_kenom_161848_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161848/record_DE-MUS-062622_kenom_161848_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227767,Galba 68 n. Chr.,18227767,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.10,6,28,https://ikmk.smb.museum/image/18227767/vs_thumb.jpg,https://ikmk.smb.museum/image/18227767/rs_thumb.jpg,https://ikmk.smb.museum/image/18227767/vs_exp.jpg,https://ikmk.smb.museum/image/18227767/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227768,Galba 68 n. Chr.,18227768,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.43,6,28,https://ikmk.smb.museum/image/18227768/vs_thumb.jpg,https://ikmk.smb.museum/image/18227768/rs_thumb.jpg,https://ikmk.smb.museum/image/18227768/vs_exp.jpg,https://ikmk.smb.museum/image/18227768/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-1015-11,"British Museum: 1919,1015.11","1919,1015.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.52,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3ace4a91_5644_4f01_be44_a3c100bfbda9/small_00637514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3ace4a91_5644_4f01_be44_a3c100bfbda9/large_00637514_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3ace4a91_5644_4f01_be44_a3c100bfbda9/00637514_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID399,Galba 68-69 n. Chr.,ID399,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,8.55,5,21,https://mk-bochum.ikmk.net/image/ID399/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID399/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID399/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID399/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID284,Galba 68 n. Chr.,ID284,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,12.13,6,26,http://www.ikmk.uni-kiel.de/image/ID284/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID284/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID284/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID284/rs_exp.jpg,,,,,,
