object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80327,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80327",1944.100.80327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.205,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.355,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.355",1947.98.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80442,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80442",1944.100.80442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.22,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80434,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80434",1944.100.80434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80292,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80292",1944.100.80292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80404,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80404",1944.100.80404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80404.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04650,DNB RE-04650,RE-04650,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.07,11,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04650a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04650b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04650a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04650b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251747,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251747,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,8,26,https://ikmk.smb.museum/image/18251747/vs_thumb.jpg,https://ikmk.smb.museum/image/18251747/rs_thumb.jpg,https://ikmk.smb.museum/image/18251747/vs_exp.jpg,https://ikmk.smb.museum/image/18251747/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-49,"British Museum: 1911,0704.49","1911,0704.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ddd551b5_f53f_42cc_93b1_a3c100e7fe9f/small_00655999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ddd551b5_f53f_42cc_93b1_a3c100e7fe9f/large_00655999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-94,"British Museum: 1929,0811.94","1929,0811.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/08216758_d8b8_40c0_9bef_a3c100e8001e/small_00656000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/08216758_d8b8_40c0_9bef_a3c100e8001e/large_00656000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p46-29,"British Museum: HPB,p46.29","HPB,p46.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/638c0d5b_bf36_4189_8c3f_a3c100e801ac/small_00656001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/638c0d5b_bf36_4189_8c3f_a3c100e801ac/large_00656001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-869,"British Museum: 2002,0101.869","2002,0101.869",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b45295b3_0981_4f53_8346_a3c100d275f7/small_00646488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b45295b3_0981_4f53_8346_a3c100d275f7/large_00646488_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b45295b3_0981_4f53_8346_a3c100d275f7/00646488_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23709,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23709",HCR23709,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,1,26.8,https://hcr.ashmus.ox.ac.uk/images/coin/23709ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23709rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23709of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23709rf.jpg,,,,,,
