object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1961.179.102,"Silver Coin of Antiochus VIII Grypus, Damascus, 118 BC - 117 BC 1961.179.102",1961.179.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,1,29.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77973,"Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC 1944.100.77973",1944.100.77973,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77970,"Silver Coin of Antiochus VIII Grypus, Damascus, 117 BC - 116 BC. 1944.100.77970",1944.100.77970,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77980,"Silver Coin of Antiochus VIII Grypus, Damascus, 114 BC - 113 BC 1944.100.77980",1944.100.77980,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77978,"Silver Coin of Antiochus VIII Grypus, Damascus, 115 BC - 114 BC 1944.100.77978",1944.100.77978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.84,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.103,"Silver Coin of Antiochus VIII Grypus, Damascus, 114 BC - 113 BC 1961.179.103",1961.179.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,1,32.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.709,"Silver Coin of Antiochus VIII Grypus, Damascus, 117 BC - 116 BC 1977.158.709",1977.158.709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,1,32.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.709.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.709.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.709.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77975,"Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC. 1944.100.77975",1944.100.77975,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77979,"Silver Coin of Antiochus VIII Grypus, Damascus, 115 BC - 114 BC. 1944.100.77979",1944.100.77979,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77969,"Silver Coin of Antiochus VIII Grypus, Damascus, 117 BC - 116 BC 1944.100.77969",1944.100.77969,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77968,"Silver Coin of Antiochus VIII Grypus, Damascus, 118 BC - 117 BC. 1944.100.77968",1944.100.77968,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77976,"Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC. 1944.100.77976",1944.100.77976,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77974,"Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC 1944.100.77974",1944.100.77974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77967,"Silver Coin of Antiochus VIII Grypus, Damascus, 118 BC - 117 BC 1944.100.77967",1944.100.77967,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.38,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77977,"Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC. 1944.100.77977",1944.100.77977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.6,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77972,"Silver Coin of Antiochus VIII Grypus, Damascus, 117 BC - 116 BC. 1944.100.77972",1944.100.77972,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77972.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574870w,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Babelon 1390A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.03,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574870w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574870w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574870w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574870w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574870w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574870w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326375f,"[Monnaie : Tétradrachme, argent, Damas, Koïlé-Syrie, Antiochos VIII Épiphane Grypos]",AA.GR.18781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.58,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326375f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326375f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326375f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326375f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326375f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326375f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574868t,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Babelon 1389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.19,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574868t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574868t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574868t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574868t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574868t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574868t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574875z,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Babelon 1395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.02,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574875z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574875z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574875z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574875z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574875z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574875z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748645,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",K 1835.Babelon 1384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.27,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748645/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748645/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748645/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748645/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748645/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748645/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748697,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Y 610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.95,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748697/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748697/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748697/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748697/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748697/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748697/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574874j,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Babelon 1394bis,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.38,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07284,DNB GR-07284,GR-07284,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.02,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07284a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07284b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07284a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07284b.jpg,,,,,,
