object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.32.26,"Bronze As of Nerva, Rome, AD 97 1965.32.26",1965.32.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.92,6,25.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42662,"Bronze As of Nerva, Rome, AD 97 1944.100.42662",1944.100.42662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42662.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104483717,"[Monnaie. As, Nerva, Rome]",IMP-9488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483717/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483717/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483717/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483717/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483717/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483717/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448372p,"[Monnaie. As, Nerva, Rome]",IMP-9489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448372p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448372p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448372p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448372p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448372p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448372p/f2/info.json,,
https://hdl.handle.net/428894.vzg/8b6f230b-39a7-49ef-9cd7-c5ae41199170,"Münze, As, 97 n. Chr.",184900,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.971,6,28.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184900/record_DE-MUS-062622_kenom_184900_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184900/record_DE-MUS-062622_kenom_184900_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184900/record_DE-MUS-062622_kenom_184900_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184900/record_DE-MUS-062622_kenom_184900_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184900/record_DE-MUS-062622_kenom_184900_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184900/record_DE-MUS-062622_kenom_184900_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11836,British Museum: R.11836,R.11836,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/18fae92d_22bc_4207_b5d1_a3c100cb30a8/small_00642938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/18fae92d_22bc_4207_b5d1_a3c100cb30a8/large_00642938_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/18fae92d_22bc_4207_b5d1_a3c100cb30a8/00642938_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11837,British Museum: R.11837,R.11837,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d3a9dd12_1eb5_4218_bee8_a3c100cb3211/small_00642939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d3a9dd12_1eb5_4218_bee8_a3c100cb3211/large_00642939_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d3a9dd12_1eb5_4218_bee8_a3c100cb3211/00642939_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/639823,639823: PAS Coin,639823,http://www.wikidata.org/entity/Q2415081,Swallowfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.24,6,27,,,,,,https://finds.org.uk/images/khindshamp/HAMP-D50AE0b.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID546,Nerva 97 n. Chr.,ID546,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.10,6,26,https://ikmk.uni-freiburg.de/image/ID546/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID546/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID546/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID546/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID673,Nerva 97 n. Chr.,ID673,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.33,6,27,https://ikmk.uni-freiburg.de/image/ID673/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID673/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID673/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID673/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID683,Nerva 97 n. Chr.,ID683,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",13.11,6,27,https://numid.uni-koeln.de/image/ID683/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID683/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID683/vs_exp.jpg,https://numid.uni-koeln.de/image/ID683/rs_exp.jpg,,,,,,
