object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27204,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 253 1944.100.27204",1944.100.27204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27204.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/351920,351920: PAS Coin,351920,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355719,355719: PAS Coin,355719,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID20,Valerianus I. 253 n. Chr.,ID20,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.36,10,20.2,http://www.mkfrankfurt.uni-frankfurt.de/image/ID20/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID20/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID20/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID20/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1983,Valerianus 255-256 n. Chr.,ID1983,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,5,24,https://ikmk.uni-freiburg.de/image/ID1983/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1983/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1983/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1983/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5145,Valerianus 253 n. Chr.,ID5145,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,6,19,https://ikmk.uni-freiburg.de/image/ID5145/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5145/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5145/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5145/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1982,Valerianus 255-256 n. Chr.,ID1982,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.22,6,20,https://ikmk.uni-freiburg.de/image/ID1982/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1982/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1982/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1982/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2392,Valerianus I. 253 n. Chr.,ID2392,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.30,11,22,https://www.ikmk.uni-tuebingen.de/image/ID2392/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2392/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2392/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2392/rs_exp.jpg,,,,,,
