object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.102,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1967.153.102",1967.153.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,5,20.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39053,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39053",1944.100.39053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39053.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443671n,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443671n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443671n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443671n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443671n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443671n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443671n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436723,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436723/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436723/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436723/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436723/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436723/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436723/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443673j,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443673j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443673j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443673j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443673j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443673j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443673j/f2/info.json,,
https://hdl.handle.net/428894.vzg/affc7565-37e5-4f48-90bd-b65821e4bad6,"Münze, Denar, 19 v. Chr.",188029,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.24,6,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188029/record_DE-MUS-099114_kenom_188029_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188029/record_DE-MUS-099114_kenom_188029_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188029/record_DE-MUS-099114_kenom_188029_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188029/record_DE-MUS-099114_kenom_188029_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188029/record_DE-MUS-099114_kenom_188029_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188029/record_DE-MUS-099114_kenom_188029_rs.jpg/info.json,,
https://collections.mfa.org/objects/162069,Denarius with head of Augustus,95.170,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.92,,18,https://collections.mfa.org/internal/media/dispatcher/1212502/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212503/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212502/preview,https://collections.mfa.org/internal/media/dispatcher/1212503/preview,,,,,,
https://ikmk.smb.museum/object?id=18207529,Augustus um 19 v. Chr.,18207529,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,5,19,https://ikmk.smb.museum/image/18207529/vs_thumb.jpg,https://ikmk.smb.museum/image/18207529/rs_thumb.jpg,https://ikmk.smb.museum/image/18207529/vs_exp.jpg,https://ikmk.smb.museum/image/18207529/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207527,Augustus um 19 v. Chr.,18207527,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,5,20,https://ikmk.smb.museum/image/18207527/vs_thumb.jpg,https://ikmk.smb.museum/image/18207527/rs_thumb.jpg,https://ikmk.smb.museum/image/18207527/vs_exp.jpg,https://ikmk.smb.museum/image/18207527/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID537,Augustus 19 v. Chr.,ID537,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.57,6,0,https://numid.ub.tu-freiberg.de/image/ID537/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID537/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID537/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID537/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/41500,41500: PAS Coin,41500,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/alexw/LVPL2418.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922643,922643: PAS Coin,922643,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18,,,,,,https://finds.org.uk/images/awillis/DENO9B1B99.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-251,"British Museum: 1843,1024.251","1843,1024.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36692de4_46f7_4429_bc03_a3c100b4c3be/small_00632817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36692de4_46f7_4429_bc03_a3c100b4c3be/large_00632817_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6089,British Museum: R.6089,R.6089,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,,,,,,
