object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.235,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1987.26.235",1987.26.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.495,11,23.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1368,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1995.11.1368",1995.11.1368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.74.3,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1934.74.3",1934.74.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,22.0,https://numismatics.org/collectionimages/19001949/1934/1934.74.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.210,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1953.171.210",1953.171.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,22.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.70,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1956.28.70",1956.28.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.12,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1924.102.12",1924.102.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,12,24.8,https://numismatics.org/collectionimages/19001949/1924/1924.102.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18314,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1944.100.18314",1944.100.18314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,5,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18312,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1944.100.18312",1944.100.18312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18312.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1883,Gordianus III. (238-244); Rom; 241; Antoninian; RIC 92,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.974,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.48,11,,"http://gams.uni-graz.at/iiif/o:numis.1883/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1883/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1883/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1883/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1883/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1883/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23385/,Coin of Gordian III,75.NH.109.1291,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23386/,Coin of Gordian III,75.NH.109.1292,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID30017,Gordianus III. 241 n. Chr.,ID30017,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,7,23,https://www.ikmk.at/image/ID30017/vs_opt.jpg,https://www.ikmk.at/image/ID30017/rs_thumb.jpg,https://www.ikmk.at/image/ID30017/vs_org.jpg,https://www.ikmk.at/image/ID30017/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID464,Gordianus III. 241-243 n. Chr.,ID464,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.77,1,22,https://mk-marburg.ikmk.net/image/ID464/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID464/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID464/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID464/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-124,"British Museum: 1937,0406.124","1937,0406.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.985,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8d57063e_9acd_48f3_9c8c_a59f00f112bc/small_BM_Gordian_A_1522_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8d57063e_9acd_48f3_9c8c_a59f00f112bc/large_BM_Gordian_A_1522_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-119,"British Museum: 1937,0406.119","1937,0406.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.265,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f1cd6371_ae53_45c2_8435_a59f00f11a44/small_BM_Gordian_A_1540_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f1cd6371_ae53_45c2_8435_a59f00f11a44/large_BM_Gordian_A_1540_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-84,"British Museum: 1924,0107.84","1924,0107.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.933,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1b273e78_6f0d_48b9_a778_a59f00f12173/small_BM_Gordian_A_1558_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1b273e78_6f0d_48b9_a778_a59f00f12173/large_BM_Gordian_A_1558_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/1b273e78_6f0d_48b9_a778_a59f00f12173/BM_Gordian_A_1558_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-86,"British Museum: 1924,0107.86","1924,0107.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.881,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4603808a_4685_4071_89ca_a59f00f1201e/small_BM_Gordian_A_1555_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4603808a_4685_4071_89ca_a59f00f1201e/large_BM_Gordian_A_1555_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4603808a_4685_4071_89ca_a59f00f1201e/BM_Gordian_A_1555_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-83,"British Museum: 1924,0107.83","1924,0107.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.335,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6e1f88e5_01f0_4639_8447_a59f00f12509/small_BM_Gordian_A_1567_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6e1f88e5_01f0_4639_8447_a59f00f12509/large_BM_Gordian_A_1567_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/6e1f88e5_01f0_4639_8447_a59f00f12509/BM_Gordian_A_1567_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-466,British Museum: R.466,R.466,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/71ca3db6_9b3a_4d45_9317_a59f00f11ef2/small_BM_Gordian_A_1552_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/71ca3db6_9b3a_4d45_9317_a59f00f11ef2/large_BM_Gordian_A_1552_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/71ca3db6_9b3a_4d45_9317_a59f00f11ef2/BM_Gordian_A_1552_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-121,"British Museum: 1937,0406.121","1937,0406.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.708,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9b23b5dd_af3a_4296_adec_a59f00f11c9b/small_BM_Gordian_A_1546_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9b23b5dd_af3a_4296_adec_a59f00f11c9b/large_BM_Gordian_A_1546_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9b23b5dd_af3a_4296_adec_a59f00f11c9b/BM_Gordian_A_1546_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-131,"British Museum: 1937,0406.131","1937,0406.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.348,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a53a6ca9_b590_4826_9561_a59f00f12626/small_BM_Gordian_A_1570_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a53a6ca9_b590_4826_9561_a59f00f12626/large_BM_Gordian_A_1570_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a53a6ca9_b590_4826_9561_a59f00f12626/BM_Gordian_A_1570_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-129,"British Museum: 1937,0406.129","1937,0406.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.836,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d91db098_e286_46dd_bae7_a59f00f12890/small_BM_Gordian_A_1576_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d91db098_e286_46dd_bae7_a59f00f12890/large_BM_Gordian_A_1576_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d91db098_e286_46dd_bae7_a59f00f12890/BM_Gordian_A_1576_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-127,"British Museum: 1937,0406.127","1937,0406.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.477,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/907d09db_86ac_4666_88f8_a59f00f117df/small_BM_Gordian_A_1534_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/907d09db_86ac_4666_88f8_a59f00f117df/large_BM_Gordian_A_1534_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-132,"British Museum: 1937,0406.132","1937,0406.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.499,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3a6e1220_4fe9_4fc9_8d6d_a59f00f1273a/small_BM_Gordian_A_1573_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3a6e1220_4fe9_4fc9_8d6d_a59f00f1273a/large_BM_Gordian_A_1573_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3a6e1220_4fe9_4fc9_8d6d_a59f00f1273a/BM_Gordian_A_1573_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-126,"British Museum: 1937,0406.126","1937,0406.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.948,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3e3f6b4f_3931_463f_9f3c_a59f00f116bd/small_BM_Gordian_A_1531_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3e3f6b4f_3931_463f_9f3c_a59f00f116bd/large_BM_Gordian_A_1531_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3e3f6b4f_3931_463f_9f3c_a59f00f116bd/BM_Gordian_A_1531_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-125,"British Museum: 1937,0406.125","1937,0406.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.823,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/633d7359_ea56_480f_b2b1_a59f00f11166/small_BM_Gordian_A_1519_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/633d7359_ea56_480f_b2b1_a59f00f11166/large_BM_Gordian_A_1519_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/633d7359_ea56_480f_b2b1_a59f00f11166/BM_Gordian_A_1519_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-122,"British Museum: 1937,0406.122","1937,0406.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.862,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6f2cb710_d685_4c80_84dc_a59f00f11429/small_BM_Gordian_A_1525_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6f2cb710_d685_4c80_84dc_a59f00f11429/large_BM_Gordian_A_1525_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/6f2cb710_d685_4c80_84dc_a59f00f11429/BM_Gordian_A_1525_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-120,"British Museum: 1937,0406.120","1937,0406.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.354,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7355b19b_cb23_4f3e_8a05_a59f00f11571/small_BM_Gordian_A_1528_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7355b19b_cb23_4f3e_8a05_a59f00f11571/large_BM_Gordian_A_1528_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/7355b19b_cb23_4f3e_8a05_a59f00f11571/BM_Gordian_A_1528_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-114,"British Museum: 1937,0406.114","1937,0406.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.518,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8ae676ec_7989_4ed7_afcd_a59f00f123ca/small_BM_Gordian_A_1564_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8ae676ec_7989_4ed7_afcd_a59f00f123ca/large_BM_Gordian_A_1564_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8ae676ec_7989_4ed7_afcd_a59f00f123ca/BM_Gordian_A_1564_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-467,British Museum: R.467,R.467,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8e7bcbb6_d2b6_48a2_b0b4_a59f00f129fd/small_BM_Gordian_A_1579_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8e7bcbb6_d2b6_48a2_b0b4_a59f00f129fd/large_BM_Gordian_A_1579_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8e7bcbb6_d2b6_48a2_b0b4_a59f00f129fd/BM_Gordian_A_1579_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-85,"British Museum: 1924,0107.85","1924,0107.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9e81d7fa_833b_4a48_bbd1_a59f00f1229a/small_BM_Gordian_A_1561_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9e81d7fa_833b_4a48_bbd1_a59f00f1229a/large_BM_Gordian_A_1561_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9e81d7fa_833b_4a48_bbd1_a59f00f1229a/BM_Gordian_A_1561_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-465,British Museum: R.465,R.465,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a26764c7_3138_44d1_abc3_a59f00f11dc7/small_BM_Gordian_A_1549_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a26764c7_3138_44d1_abc3_a59f00f11dc7/large_BM_Gordian_A_1549_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a26764c7_3138_44d1_abc3_a59f00f11dc7/BM_Gordian_A_1549_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-128,"British Museum: 1937,0406.128","1937,0406.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.907,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c91c880c_a8e6_4eb3_99ce_a59f00f1190b/small_BM_Gordian_A_1537_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c91c880c_a8e6_4eb3_99ce_a59f00f1190b/large_BM_Gordian_A_1537_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/c91c880c_a8e6_4eb3_99ce_a59f00f1190b/BM_Gordian_A_1537_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-113,"British Museum: 1937,0406.113","1937,0406.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.762,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cea3e337_3805_4fae_8bf0_a59f00f11015/small_BM_Gordian_A_1516_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cea3e337_3805_4fae_8bf0_a59f00f11015/large_BM_Gordian_A_1516_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/cea3e337_3805_4fae_8bf0_a59f00f11015/BM_Gordian_A_1516_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-123,"British Museum: 1937,0406.123","1937,0406.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.239,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f2311456_fb02_4e2b_a11e_a59f00f11b79/small_BM_Gordian_A_1543_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f2311456_fb02_4e2b_a11e_a59f00f11b79/large_BM_Gordian_A_1543_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/f2311456_fb02_4e2b_a11e_a59f00f11b79/BM_Gordian_A_1543_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348816,348816: PAS Coin,348816,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348817,348817: PAS Coin,348817,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347209,347209: PAS Coin,347209,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361894,361894: PAS Coin,361894,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5196,Gordianus III. 241-243 n. Chr.,ID5196,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.33,6,24,https://ikmk.uni-freiburg.de/image/ID5196/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5196/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5196/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5196/rs_exp.jpg,,,,,,