object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75859,"Bronze Coin, Uncertain Mint 9, 294 BC 1944.100.75859",1944.100.75859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.57,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2357,"Bronze Coin, Uncertain Mint 9, 294 BC 1948.19.2357",1948.19.2357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.24,1,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75860,"Bronze Coin, Uncertain Mint 9, 294 BC 1944.100.75860",1944.100.75860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.05,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.472,"Bronze Coin, Uncertain Mint 9, 294 BC 1951.116.472",1951.116.472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,12,20.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.472.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.472.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.472.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.472.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872145,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",AA.GR.967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872145/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487164q,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487164q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487164q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487164q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487164q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487164q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487164q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871654,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871639,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871639/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871639/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871639/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871639/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871639/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871639/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02063,DNB RE-02063,RE-02063,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.248,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02063a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02063b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02063a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02063b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1863-0812-3,"British Museum: 1863,0812.3","1863,0812.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0703-7,"British Museum: 1947,0703.7","1947,0703.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.65,,,,,,,,,,,,
