object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hcr.ashmus.ox.ac.uk/coin/hcr54093,Indo-Greek coin,HCR54093,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.97,,28,https://hcr.ashmus.ox.ac.uk/images/coin/54093ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/54093rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/54093of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/54093rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45677,Indo-Greek coin,HCR45677,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.83,12,23.2,https://hcr.ashmus.ox.ac.uk/images/coin/45677ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45677rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45677of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45677rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45678,Indo-Greek coin,HCR45678,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.21,12,23.8,https://hcr.ashmus.ox.ac.uk/images/coin/45678ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45678rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45678of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45678rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45675,Indo-Greek coin,HCR45675,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.44,12,24.8,https://hcr.ashmus.ox.ac.uk/images/coin/45675ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45675rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45675of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45675rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45676,Indo-Greek coin,HCR45676,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.15,12,24.8,https://hcr.ashmus.ox.ac.uk/images/coin/45676ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45676rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45676of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45676rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45672,Indo-Greek coin,HCR45672,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.79,12,25.3,https://hcr.ashmus.ox.ac.uk/images/coin/45672ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45672rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45672of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45672rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45674,Indo-Greek coin,HCR45674,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.71,12,27.1,https://hcr.ashmus.ox.ac.uk/images/coin/45674ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45674rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45674of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45674rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45667,Indo-Greek coin,HCR45667,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.4,12,27.4,https://hcr.ashmus.ox.ac.uk/images/coin/45667ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45667rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45667of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45667rf.jpg,,,,,,
