object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.31,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1953.171.31",1953.171.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,10,,,,,,,,,,,
http://numismatics.org/collection/1898.1.8,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1898.1.8",1898.1.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6333,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6333",1944.100.6333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.124,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1896.7.124",1896.7.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104531210,[Monnaie. Denarius],REP-21066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531210/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531210/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531210/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531210/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531210/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531210/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453120j,[Monnaie. Denarius],REP-21065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453120j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453120j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453120j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453120j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453120j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453120j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454793d,[Monnaie. Denarius],REP-22738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454793d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454793d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454793d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454793d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454793d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454793d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531195,[Monnaie. Denarius],REP-21064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531195/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531195/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531195/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531195/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531195/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531195/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453143q,[Monnaie. Denarius],REP-21088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453143q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453143q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453143q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453143q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453143q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453143q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453159t,[Monnaie. Denarius],REP-21104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453159t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453159t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453159t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453159t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453159t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453159t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453220x,[Monnaie. Denarius],REP-21165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453220x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453220x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453220x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453220x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453220x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453220x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531178,[Monnaie. Denarius],REP-21062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531178/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531178/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531178/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531178/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531178/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531178/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453118q,[Monnaie. Denarius],REP-21063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453118q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453118q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453118q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453118q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453118q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453118q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453219j,[Monnaie. Denarius],REP-21164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453219j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453219j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453219j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453219j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453219j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453219j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454791h,[Monnaie. Denarius],REP-22736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454791h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454791h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454791h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454791h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454791h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454791h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454792z,[Monnaie. Denarius],REP-22737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454792z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454792z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454792z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454792z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454792z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454792z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01952,DNB RO-01952,RO-01952,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01952a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01952b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01952a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01952b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115155,Fitzwilliam Museum - Object CM.RR.705-R,CM.RR.705-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.705-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.705-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114687,Fitzwilliam Museum - Object CM.YG.1101-R,CM.YG.1101-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1101-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1101-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/74f8c81d-a49f-41ce-9011-397df4c24393,"Münze, Denar, 32 - 31 v. Chr.",43534,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.101,7,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43534/record_DE-MUS-062622_kenom_43534_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43534/record_DE-MUS-062622_kenom_43534_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43534/record_DE-MUS-062622_kenom_43534_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43534/record_DE-MUS-062622_kenom_43534_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43534/record_DE-MUS-062622_kenom_43534_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43534/record_DE-MUS-062622_kenom_43534_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c03c4196-8740-4284-966c-3398f4da82e6,"Münze, Denar, 32 - 31 v. Chr.",43536,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.255,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43536/record_DE-MUS-062622_kenom_43536_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43536/record_DE-MUS-062622_kenom_43536_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43536/record_DE-MUS-062622_kenom_43536_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43536/record_DE-MUS-062622_kenom_43536_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43536/record_DE-MUS-062622_kenom_43536_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43536/record_DE-MUS-062622_kenom_43536_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52936,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52936,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,5,20,https://www.ikmk.at/image/ID52936/vs_opt.jpg,https://www.ikmk.at/image/ID52936/rs_thumb.jpg,https://www.ikmk.at/image/ID52936/vs_org.jpg,https://www.ikmk.at/image/ID52936/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52935,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,18,https://www.ikmk.at/image/ID52935/vs_opt.jpg,https://www.ikmk.at/image/ID52935/rs_thumb.jpg,https://www.ikmk.at/image/ID52935/vs_org.jpg,https://www.ikmk.at/image/ID52935/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52937,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52937,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.64,7,19,https://www.ikmk.at/image/ID52937/vs_opt.jpg,https://www.ikmk.at/image/ID52937/rs_thumb.jpg,https://www.ikmk.at/image/ID52937/vs_org.jpg,https://www.ikmk.at/image/ID52937/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215263,Röm. Republik: M. Antonius 32-31 v. Chr.,18215263,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,11,16,https://ikmk.smb.museum/image/18215263/vs_opt.jpg,https://ikmk.smb.museum/image/18215263/rs_thumb.jpg,https://ikmk.smb.museum/image/18215263/vs_org.jpg,https://ikmk.smb.museum/image/18215263/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215262,Röm. Republik: M. Antonius 32-31 v. Chr.,18215262,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,12,18,https://ikmk.smb.museum/image/18215262/vs_opt.jpg,https://ikmk.smb.museum/image/18215262/rs_thumb.jpg,https://ikmk.smb.museum/image/18215262/vs_org.jpg,https://ikmk.smb.museum/image/18215262/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215259,Röm. Republik: M. Antonius 32-31 v. Chr.,18215259,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,5,17,https://ikmk.smb.museum/image/18215259/vs_opt.jpg,https://ikmk.smb.museum/image/18215259/rs_thumb.jpg,https://ikmk.smb.museum/image/18215259/vs_org.jpg,https://ikmk.smb.museum/image/18215259/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215260,Röm. Republik: M. Antonius 32-31 v. Chr.,18215260,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,6,18,https://ikmk.smb.museum/image/18215260/vs_opt.jpg,https://ikmk.smb.museum/image/18215260/rs_thumb.jpg,https://ikmk.smb.museum/image/18215260/vs_org.jpg,https://ikmk.smb.museum/image/18215260/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215261,Röm. Republik: M. Antonius 32-31 v. Chr.,18215261,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,6,18,https://ikmk.smb.museum/image/18215261/vs_opt.jpg,https://ikmk.smb.museum/image/18215261/rs_thumb.jpg,https://ikmk.smb.museum/image/18215261/vs_org.jpg,https://ikmk.smb.museum/image/18215261/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042555,"Coin, Roman Republic,  [32-31 BC]",10042555,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.23,11,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/7//zoomthumb/BE-KBR00_M-0031937_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/7//zoomthumb/BE-KBR00_M-0031937_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MG7R8V,Denarius - Sydenham 1242 - Crawford 544/35,BAD1189,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46658;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46658;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46658;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46658;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46658;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46658;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503191,Swiss National Museum: AMI.RK-48,AMI.RK-48,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.12,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-48/MON-33976_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-48/MON-33977_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-48/MON-33976_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-48/MON-33977_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID87,Römische Republik: M. Antonius 32-31 v. Chr.,ID87,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.53,6,0,https://numid.ub.tu-freiberg.de/image/ID87/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID87/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID87/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID87/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/256801,Silver denarius of Marcus Antonius,X.314.9,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.14,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4905,"British Museum: 2002,0102.4905","2002,0102.4905",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/600859d3_9caf_43e7_ae0a_a3c100afc7f7/small_00630907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/600859d3_9caf_43e7_ae0a_a3c100afc7f7/large_00630907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9520,British Museum: R.9520,R.9520,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/839bc692_9bad_45ee_8f4d_a3c100a3da49/small_00625097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/839bc692_9bad_45ee_8f4d_a3c100a3da49/large_00625097_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1674,Römische Republik: M. Antonius 32-31 v. Chr.,ID1674,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.57,12,17,https://www.ikmk.uni-tuebingen.de/image/ID1674/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1674/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1674/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1674/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1560,Römische Republik: M. Antonius 32-31 v. Chr.,ID1560,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.58,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1560/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1560/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1560/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1560/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID540,Röm. Republik: M. Antonius 32-31 v. Chr.,ID540,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.80,6,20,https://www.univie.ac.at/ikmk/image/ID540/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID540/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID540/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID540/rs_exp.jpg,,,,,,
