object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13280,"Bronze AE3 of Constantine I, Trier, AD 327 - AD 328 1944.100.13280",1944.100.13280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13280.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID214165,Helena 327–328 n. Chr.,ID214165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,7,19,https://www.ikmk.at/image/ID214165/vs_opt.jpg,https://www.ikmk.at/image/ID214165/rs_thumb.jpg,https://www.ikmk.at/image/ID214165/vs_org.jpg,https://www.ikmk.at/image/ID214165/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-764,British Museum: B.764,B.764,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-765,British Museum: B.765,B.765,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0601-40,"British Museum: 1994,0601.40","1994,0601.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-46,"British Museum: 1994,1201.46","1994,1201.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360677,360677: PAS Coin,360677,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360678,360678: PAS Coin,360678,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/502843,502843: PAS Coin,502843,http://www.wikidata.org/entity/Q19820629,Saxton with Scarthingwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,,18,,,,,,https://finds.org.uk/images/pwalton/1154A5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/999511,999511: PAS Coin,999511,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,19.5,,,,,,https://finds.org.uk/images/mfittock/BH1F0F67.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/867711,867711: PAS Coin,867711,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,17.71,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/660341,660341: PAS Coin,660341,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,6,19.6,,,,,,https://finds.org.uk/images/fbasford/IOW2015-2-35.JPG,,,,
https://numid.ku.de/object?id=ID242,Helena 327-328 n. Chr.,ID242,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.96,5,19,https://numid.ku.de/image/ID242/vs_thumb.jpg,https://numid.ku.de/image/ID242/rs_thumb.jpg,https://numid.ku.de/image/ID242/vs_exp.jpg,https://numid.ku.de/image/ID242/rs_exp.jpg,,,,,,
