object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39787,"Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1944.100.39787",1944.100.39787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.86,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39788,"Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68. 1944.100.39788",1944.100.39788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.39,7,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.158,"Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1954.203.158",1954.203.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.5,7,29.5,https://numismatics.org/collectionimages/19501999/1954/1954.203.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.158.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445708z,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445708z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445708z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445708z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445708z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445708z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445708z/f2/info.json,,
https://hdl.handle.net/21.15108/72099,Dupondius van Nero in messing,PMP-R.-1037,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.4,6,28.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1037_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1037_g.jpg,,,,
https://hdl.handle.net/428894.vzg/685e9602-23a3-4aa0-82f3-bebacf5526f1,"Münze, Dupondius, um 66 n. Chr.",308365,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,12.80,12,29.49,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308365/record_DE-MUS-805310_kenom_308365_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308365/record_DE-MUS-805310_kenom_308365_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308365/record_DE-MUS-805310_kenom_308365_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308365/record_DE-MUS-805310_kenom_308365_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308365/record_DE-MUS-805310_kenom_308365_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308365/record_DE-MUS-805310_kenom_308365_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1429,Nero ca. 66 n. Chr.,ID1429,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.52,6,0,https://numid.ub.tu-freiberg.de/image/ID1429/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1429/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1429/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1429/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10052,British Museum: R.10052,R.10052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3781536c_2518_493b_be25_a3c100bf4c9c/small_00637346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3781536c_2518_493b_be25_a3c100bf4c9c/large_00637346_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3781536c_2518_493b_be25_a3c100bf4c9c/00637346_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID84,Nero 66 n. Chr.,ID84,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.96,6,30,https://ikmk.uni-freiburg.de/image/ID84/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID84/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID84/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID84/rs_exp.jpg,,,,,,
