object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.898,"Silver Coin, Rome, 90 BC. 1944.100.898",1944.100.898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.86,"Silver Coin, Rome, 90 BC. 1948.19.86",1948.19.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.141,"Silver Coin, Rome, 90 BC 1941.131.141",1941.131.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.897,"Silver Coin, Rome, 90 BC. 1944.100.897",1944.100.897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.899,"Silver Coin, Rome, 90 BC. 1944.100.899",1944.100.899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.79,"Silver Coin, Rome, 90 BC. 1947.2.79",1947.2.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,10,,https://numismatics.org/collectionimages/19001949/1947/1947.2.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.55,"Silver Coin, Rome, 90 B.C. 1987.26.55",1987.26.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,10,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.352,"Silver Coin, Rome, 90 BC. 1978.64.352",1978.64.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,11,,https://numismatics.org/collectionimages/19501999/1978/1978.64.352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.19,"Silver Coin, Rome, 90 B.C. 1992.41.19",1992.41.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,11,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1010.1.51,"Silver Coin, Rome, 90 BC 1010.1.51",1010.1.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,https://numismatics.org/collectionimages/00001899/1010/1010.1.51.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1010/1010.1.51.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1010/1010.1.51.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1010/1010.1.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1010%2F1010.1.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1010%2F1010.1.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.232,"Silver Coin, Rome, 90 B.C.. 2002.46.232",2002.46.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.232.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.232.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.232.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.137,"Silver Coin, Rome, 90 BC. 1896.7.137",1896.7.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.5,,,,,,,,,,
http://numismatics.org/collection/2002.46.228,"Silver Coin, Rome, 90 B.C. 2002.46.228",2002.46.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.228.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.228.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.228.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.229,"Silver Coin, Rome, 90 B.C.. 2002.46.229",2002.46.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.229.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.229.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.229.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.891,"Silver Coin, Rome, 90 BC. 1944.100.891",1944.100.891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.893,"Silver Coin, Rome, 90 BC. 1944.100.893",1944.100.893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.78,"Silver Coin, Rome, 90 BC. 1947.2.78",1947.2.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.83,"Silver Coin, Rome, 90 BC. 1948.19.83",1948.19.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.14,"Silver Coin, Rome, 90 BC 1976.999.14",1976.999.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,2,,https://numismatics.org/collectionimages/19501999/1976/1976.999.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.675,"Silver Coin, Rome, 90 BC. 1906.236.675",1906.236.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,3,,https://numismatics.org/collectionimages/19001949/1906/1906.236.675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.889,"Silver Coin, Rome, 90 BC 1944.100.889",1944.100.889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.896,"Silver Coin, Rome, 90 BC. 1944.100.896",1944.100.896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.26,"Silver Coin, Rome, 90 BC. 1950.103.26",1950.103.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19501999/1950/1950.103.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.504,"Silver Coin, Rome, 90 B.C.. 2002.46.504",2002.46.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,3,,https://numismatics.org/collectionimages/20002049/2002/2002.46.504.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.504.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.504.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.890,"Silver Coin, Rome, 90 BC. 1944.100.890",1944.100.890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.88,"Silver Coin, Rome, 90 BC. 1948.19.88",1948.19.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.49,"Silver Coin, Rome, 90 B.C. 1986.161.49",1986.161.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.51,"Silver Coin, Rome, 90 B.C.. 1986.161.51",1986.161.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.234,"Silver Coin, Rome, 90 B.C.. 2002.46.234",2002.46.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.234.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.234.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.234.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.2,"Silver Coin, Rome, 90 B.C.. 1995.11.2",1995.11.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.231,"Silver Coin, Rome, 90 B.C.. 2002.46.231",2002.46.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.231.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.231.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.231.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.231.rev.noscale.jpg/info.json,,