object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16798,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 0000.999.16798",0000.999.16798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.28,2,33.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16798.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16798.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16798.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16798.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444602j,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444602j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444602j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444602j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444602j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444602j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444602j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446030,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446030/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446030/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446030/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446030/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446030/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446030/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444604f,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444604f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444604f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444604f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444604f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444604f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444604f/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196535,"Sestertius of Tiberius, Rome",1942.176.95,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.32,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07384_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07384_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196535,
https://ikmk.smb.museum/object?id=18235541,Tiberius 35-36 n. Chr.,18235541,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.85,12,34,https://ikmk.smb.museum/image/18235541/vs_thumb.jpg,https://ikmk.smb.museum/image/18235541/rs_thumb.jpg,https://ikmk.smb.museum/image/18235541/vs_exp.jpg,https://ikmk.smb.museum/image/18235541/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211752,Tiberius 35-36 n. Chr.,18211752,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.90,5,34,https://ikmk.smb.museum/image/18211752/vs_thumb.jpg,https://ikmk.smb.museum/image/18211752/rs_thumb.jpg,https://ikmk.smb.museum/image/18211752/vs_exp.jpg,https://ikmk.smb.museum/image/18211752/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6385,British Museum: R.6385,R.6385,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.35,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_12/97e83689_e43e_435d_a1e0_a3bf00cf1b0b/small_00512405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_12/97e83689_e43e_435d_a1e0_a3bf00cf1b0b/large_00512405_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/9_12/97e83689_e43e_435d_a1e0_a3bf00cf1b0b/00512405_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID584,Tiberius 35-36 n. Chr.,ID584,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",26.86,4,34,https://numid.uni-koeln.de/image/ID584/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID584/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID584/vs_exp.jpg,https://numid.uni-koeln.de/image/ID584/rs_exp.jpg,,,,,,
