object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1830,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC. 1992.54.1830",1992.54.1830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.79,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1830.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1830.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1830.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76571,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC 1944.100.76571",1944.100.76571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1827,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC 1992.54.1827",1992.54.1827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.42,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1827.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1827.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1827.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1828,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC 1992.54.1828",1992.54.1828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.19,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1828.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1828.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1828.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1829,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC 1992.54.1829",1992.54.1829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1829.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1829.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1829.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1832,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC 1992.54.1832",1992.54.1832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1832.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1832.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1832.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76569,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC 1944.100.76569",1944.100.76569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.29,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76570,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC. 1944.100.76570",1944.100.76570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.04,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76572,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC. 1944.100.76572",1944.100.76572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.26,12,8.26,https://numismatics.org/collectionimages/19001949/1944/1944.100.76572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76572.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184797,"[Monnaie : Module B (SC), Aké (Ptolémaïs ), Phénicie (?), Antiochos VI Dionysos]",Luynes.3374 (43-51-9),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184797/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184797/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184797/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184797/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184797/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184797/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85686097,"[Monnaie : Module B (SC), Aké (Ptolémaïs ), Phénicie (?), Antiochos VI Dionysos]",Babelon 1014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.33,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686097/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686097/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686097/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686097/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686097/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686097/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568610w,"[Monnaie : Module B (SC), Aké (Ptolémaïs ), Phénicie (?), Antiochos VI Dionysos]",Babelon 1016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.15,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568610w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568610w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568610w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568610w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568610w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568610w/f2/info.json,,
