object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.378,"Silver Coin, Babylon, 317 BCE - 311 BCE 1947.98.378",1947.98.378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,10,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80890,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80890",1944.100.80890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82750,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.82750",1944.100.82750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80888,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80888",1944.100.80888,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82749,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.82749",1944.100.82749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.5,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80886,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80886",1944.100.80886,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80885,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80885",1944.100.80885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80887,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80887",1944.100.80887,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80889,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80889",1944.100.80889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80889.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID116812,Makedonien: Alexandros III. (posthum) nach ca. 317 v. Chr.,ID116812,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.08,12,27,https://www.ikmk.at/image/ID116812/vs_opt.jpg,https://www.ikmk.at/image/ID116812/rs_thumb.jpg,https://www.ikmk.at/image/ID116812/vs_org.jpg,https://www.ikmk.at/image/ID116812/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251807,Makedonien: Alexandros III. 317-311 v. Chr.,18251807,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,2,27,https://ikmk.smb.museum/image/18251807/vs_thumb.jpg,https://ikmk.smb.museum/image/18251807/rs_thumb.jpg,https://ikmk.smb.museum/image/18251807/vs_exp.jpg,https://ikmk.smb.museum/image/18251807/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1886-0610-14,"British Museum: 1886,0610.14","1886,0610.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2c0f921_a5d1_4af6_a47b_a3c100e83e1c/small_00656143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2c0f921_a5d1_4af6_a47b_a3c100e83e1c/large_00656143_001.jpg,,,,
