object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/44393,"RIC 195, Cómodo, 44393",44393,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.59,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44393-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44393-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44393-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44393-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44394,"RIC 195, Cómodo, 44394",44394,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.63,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44394-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44394-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44394-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44394-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44390,"RIC 195, Cómodo, 44390",44390,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44390-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44390-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44390-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44390-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44395,"RIC 195, Cómodo, 44395",44395,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.81,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44395-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44395-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44395-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44395-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44396,"RIC 195, Cómodo, 44396",44396,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44396-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44396-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44396-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44396-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44391,"RIC 195, Cómodo, 44391",44391,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44391-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44391-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44391-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44391-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44392,"RIC 195, Cómodo, 44392",44392,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44392-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44392-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44392-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44392-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44389,"RIC 195, Cómodo, 44389",44389,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44389-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44389-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44389-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44389-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14198,British Museum: R.14198,R.14198,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.844,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2ca1246b_d20d_404e_9bb3_a3c100fb9ea8/small_00666230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2ca1246b_d20d_404e_9bb3_a3c100fb9ea8/large_00666230_001.jpg,,,,
