object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/015c1e3d,Bertolami 36e 401,015c1e3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.09,4,14.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1385,6674,417,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1805,6666,389,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1385,6674,417,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1805,6666,389,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01cfc4d9,GP ,01cfc4d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6770,4396,339,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7149,4410,332,322/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6770,4396,339,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7149,4410,332,322/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/110f956d,Berk I 23 Mar 1995 161,110f956d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4876,1452,328,301/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5201,1404,312,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4876,1452,328,301/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5201,1404,312,332/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12fc3571,CCE 58 4 Apr 88 125,12fc3571,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3627,4285,358,347/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3970,4268,345,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3627,4285,358,347/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3970,4268,345,356/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14827731,CGB Jun 18,14827731,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.82,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7602,4761,461,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8059,4761,457,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7602,4761,461,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8059,4761,457,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e5110ba,Arte 19 Mar 16 76,1e5110ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4686,4270,390,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5101,4276,415,358/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4686,4270,390,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5101,4276,415,358/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e8f6cf9,Ox King 42e,1e8f6cf9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9038,3243,380,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9476,3221,379,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9038,3243,380,380/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9476,3221,379,370/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f41312e,Sustinenza 838,1f41312e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7699,2131,375,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8144,2137,380,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7699,2131,375,367/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8144,2137,380,367/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/272f8fe5,NAC 100 1451,272f8fe5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7688,5242,388,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8088,5249,378,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7688,5242,388,375/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8088,5249,378,381/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ded0671,Arte 24 131,2ded0671,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7676,3009,372,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8154,3011,370,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7676,3009,372,357/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8154,3011,370,352/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32f098a4,Feb [illegible],32f098a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/430,6023,388,363/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/812,6034,366,363/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/430,6023,388,363/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/812,6034,366,363/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33947ccc,Arte 21e 180,33947ccc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7902,460,364,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8268,478,354,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7902,460,364,344/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8268,478,354,356/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/371229a6,Rudman 340,371229a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.21,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4765,3865,362,364/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5146,3869,360,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4765,3865,362,364/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5146,3869,360,366/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a0c621d,Koln Mzkab 65 12 Nov 96 349,3a0c621d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/349,2159,370,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/722,2146,365,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/349,2159,370,370/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/722,2146,365,370/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c28c593,NAC 46 360,3c28c593,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/237,1725,360,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/723,1738,381,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/237,1725,360,378/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/723,1738,381,348/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c32b5c7,Köln Mzkab,3c32b5c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3701,6307,430,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4119,6303,413,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3701,6307,430,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4119,6303,413,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/403981f5,Nomos 4e 480,403981f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.92,4,15.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6612,6135,434,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7044,6143,426,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6612,6135,434,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7044,6143,426,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40f9a700,Rauch 87 262,40f9a700,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/439,5643,355,318/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/851,5638,326,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/439,5643,355,318/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/851,5638,326,338/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43071a9a,Kunker 122 Aug 96 21,43071a9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6774,2149,362,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7121,2138,348,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6774,2149,362,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7121,2138,348,338/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45ccf746,Guttus 15 Dec 2015 126,45ccf746,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.09,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9021,3699,399,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9421,3676,414,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9021,3699,399,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9421,3676,414,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47f84afa,T 12 (n.s.) 22 Sept 02 107,47f84afa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.09,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1406,5841,360,324/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1930,5833,332,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1406,5841,360,324/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1930,5833,332,349/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c751f45,Grün 11 198,4c751f45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4604,6487,333,327/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5129,6504,345,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4604,6487,333,327/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5129,6504,345,341/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f4d5f38,Lux 313,4f4d5f38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2571,5224,352,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2937,5219,352,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2571,5224,352,343/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2937,5219,352,344/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5475e3c6,Rauch 91 189,5475e3c6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6589,5700,365,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7135,5710,349,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6589,5700,365,344/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7135,5710,349,360/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59787e56,Davis Apr 2007 82,59787e56,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5576,3479,345,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6178,3492,349,339/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5576,3479,345,343/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6178,3492,349,339/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5faaaa0a,NAC 63 44,5faaaa0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5854,1373,350,326/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6229,1364,336,353/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5854,1373,350,326/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6229,1364,336,353/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6153dff3,Roma Num 26e 519,6153dff3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.07,1,13.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1442,2250,431,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1877,2239,431,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1442,2250,431,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1877,2239,431,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6886ce52,Peus 8e ∈412,6886ce52,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4703,3046,401,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5116,3048,429,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4703,3046,401,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5116,3048,429,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6cf621e7,ANE 29 Apr 85 198,6cf621e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9070,4153,350,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9410,4128,349,350/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9070,4153,350,352/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9410,4128,349,350/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f1b907a,Berliner Mzaukt 90 665,6f1b907a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1427,6204,393,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1826,6226,392,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1427,6204,393,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1826,6226,392,378/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72646a5e,Inasta 26 281,72646a5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7787,1294,375,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8195,1299,364,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7787,1294,375,370/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8195,1299,364,360/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7d5f8e37,Parma 4990,7d5f8e37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9038,1830,404,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9447,1847,437,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9038,1830,404,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9447,1847,437,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/801053d8,NFA FPL 30 Jul 85 278,801053d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5710,4753,345,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6099,4755,338,339/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5710,4753,345,349/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6099,4755,338,339/full/0/default.jpg",,,,,,