object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.34.9,"Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.9",1976.34.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,2,15.0,https://numismatics.org/collectionimages/19501999/1976/1976.34.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443321f,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443321f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443321f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443321f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443321f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443321f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443321f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443322w,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443322w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443322w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443322w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443322w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443322w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443322w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443323b,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443323b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443323b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443323b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443323b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443323b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443323b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443328k,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443328k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443328k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443328k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443328k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443328k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443328k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433291,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433291/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-1,"British Museum: 1843,1024.1","1843,1024.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f52a9ef7_0ce3_4499_a754_a3c100bc40a4/small_00636102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f52a9ef7_0ce3_4499_a754_a3c100bc40a4/large_00636102_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID598,Augustus 9 v. Chr.,ID598,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.06,1,15,https://www.univie.ac.at/ikmk/image/ID598/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID598/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID598/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID598/rs_exp.jpg,,,,,,
