object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51893,"Silver Denarius of Elagabalus, Rome, AD 219 1944.100.51893",1944.100.51893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51893.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d27d562e-28e0-4de2-939d-6cd0dff7248e,"Münze, Denar, 219 n. Chr.",157106,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.087,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157106/record_DE-MUS-062622_kenom_157106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157106/record_DE-MUS-062622_kenom_157106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157106/record_DE-MUS-062622_kenom_157106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157106/record_DE-MUS-062622_kenom_157106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157106/record_DE-MUS-062622_kenom_157106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157106/record_DE-MUS-062622_kenom_157106_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1caeb356-03b9-495e-9248-0a9250faa77c,"Münze, Denar, 219 n. Chr.",186988,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.161,11,18.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186988/record_DE-MUS-062622_kenom_186988_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186988/record_DE-MUS-062622_kenom_186988_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186988/record_DE-MUS-062622_kenom_186988_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186988/record_DE-MUS-062622_kenom_186988_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186988/record_DE-MUS-062622_kenom_186988_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186988/record_DE-MUS-062622_kenom_186988_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c97ca69b-b61e-4f55-a013-a5dab8d91470,"Münze, Denar, 219 n. Chr.",157107,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.606,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157107/record_DE-MUS-062622_kenom_157107_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157107/record_DE-MUS-062622_kenom_157107_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157107/record_DE-MUS-062622_kenom_157107_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157107/record_DE-MUS-062622_kenom_157107_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157107/record_DE-MUS-062622_kenom_157107_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157107/record_DE-MUS-062622_kenom_157107_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68088,Antoninus IV. (Elagabal) 219 n. Chr.,ID68088,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,11,19,https://www.ikmk.at/image/ID68088/vs_opt.jpg,https://www.ikmk.at/image/ID68088/rs_thumb.jpg,https://www.ikmk.at/image/ID68088/vs_org.jpg,https://www.ikmk.at/image/ID68088/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173208,Antoninus IV. (Elagabal) 219 n. Chr.,ID173208,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.96,5,19,https://www.ikmk.at/image/ID173208/vs_opt.jpg,https://www.ikmk.at/image/ID173208/rs_thumb.jpg,https://www.ikmk.at/image/ID173208/vs_org.jpg,https://www.ikmk.at/image/ID173208/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173207,Antoninus IV. (Elagabal) 219 n. Chr.,ID173207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,6,19,https://www.ikmk.at/image/ID173207/vs_opt.jpg,https://www.ikmk.at/image/ID173207/rs_thumb.jpg,https://www.ikmk.at/image/ID173207/vs_org.jpg,https://www.ikmk.at/image/ID173207/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0204-149,"British Museum: 1898,0204.149","1898,0204.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.501,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/4285a959_ba19_4511_9875_a5b400db85be/small_Severan_Gap_Silver_5442.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/4285a959_ba19_4511_9875_a5b400db85be/large_Severan_Gap_Silver_5442.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/4285a959_ba19_4511_9875_a5b400db85be/Severan_Gap_Silver_5442.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-1201-11,"British Museum: 1988,1201.11","1988,1201.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/720b332a_ec15_4b3f_9825_a5b400db80a0/small_Severan_Gap_Silver_5433.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/720b332a_ec15_4b3f_9825_a5b400db80a0/large_Severan_Gap_Silver_5433.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/720b332a_ec15_4b3f_9825_a5b400db80a0/Severan_Gap_Silver_5433.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1937-1212-2,"British Museum: R1937,1212.2","R1937,1212.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.948,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/883d562e_df87_480d_a6ab_a5b400db83e1/small_Severan_Gap_Silver_5439.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/883d562e_df87_480d_a6ab_a5b400db83e1/large_Severan_Gap_Silver_5439.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/883d562e_df87_480d_a6ab_a5b400db83e1/Severan_Gap_Silver_5439.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-990,"British Museum: 1946,1004.990","1946,1004.990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/94ddf965_2417_46ec_b107_a5b400db8768/small_Severan_Gap_Silver_5445.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/94ddf965_2417_46ec_b107_a5b400db8768/large_Severan_Gap_Silver_5445.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/94ddf965_2417_46ec_b107_a5b400db8768/Severan_Gap_Silver_5445.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-150,"British Museum: 1898,0204.150","1898,0204.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.851,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/12c71c47_e0c9_4321_a41f_a5b400db8229/small_Severan_Gap_Silver_5436.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/12c71c47_e0c9_4321_a41f_a5b400db8229/large_Severan_Gap_Silver_5436.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/12c71c47_e0c9_4321_a41f_a5b400db8229/Severan_Gap_Silver_5436.ptif/info.json,
https://numid.ku.de/object?id=ID111,Elagabalus 219 n. Chr.,ID111,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.90,6,18,https://numid.ku.de/image/ID111/vs_thumb.jpg,https://numid.ku.de/image/ID111/rs_thumb.jpg,https://numid.ku.de/image/ID111/vs_exp.jpg,https://numid.ku.de/image/ID111/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7403,Elagabalus 219 n. Chr.,ID7403,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,5,18,https://ikmk.uni-freiburg.de/image/ID7403/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7403/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7403/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7403/rs_exp.jpg,,,,,,
