object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51377,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1944.100.51377",1944.100.51377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.510,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1935.117.510",1935.117.510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.510.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98045ee5-feee-4282-8479-681ca9961b1d,"Münze, Denar, 196 - 198 n. Chr.?",186854,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.053,11,16.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4889440-9fe7-476b-b3f7-44300301fb81,"Münze, Denar, 196 - 198 n. Chr.?",186855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.105,12,19.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c169a8da-e725-4c89-84ce-2c647272a9b9,"Münze, Denar, 196 - 198 n. Chr.?",200449,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.791,5,16.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15184,British Museum: R.15184,R.15184,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.831,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/896fa9db_4008_46f1_837d_a48a00e51135/small_Capture_00588.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/896fa9db_4008_46f1_837d_a48a00e51135/large_Capture_00588.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/896fa9db_4008_46f1_837d_a48a00e51135/Capture_00588.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-134,"British Museum: 1930,0812.134","1930,0812.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e06719f3_2a80_4117_a3fd_a48a00e50fa7/small_Capture_00584.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e06719f3_2a80_4117_a3fd_a48a00e50fa7/large_Capture_00584.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e06719f3_2a80_4117_a3fd_a48a00e50fa7/Capture_00584.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352164,352164: PAS Coin,352164,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382313,382313: PAS Coin,382313,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382314,382314: PAS Coin,382314,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361788,361788: PAS Coin,361788,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/78849,78849: PAS Coin,78849,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,17.8,,,,,,https://finds.org.uk/images/acooper/denari1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/851155,851155: PAS Coin,851155,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,,16,,,,,,https://finds.org.uk/images/dboughton/LANCUM675B46denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/816799,816799: PAS Coin,816799,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,16.21,,,,,,https://finds.org.uk/images/dshelleyic/Geta.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508190,508190: PAS Coin,508190,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,,16,,,,,,https://finds.org.uk/images/jasonlundock/5291.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422330,422330: PAS Coin,422330,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,16.24,,,,,,https://finds.org.uk/images/jmoss/2dscn9291.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/85354,85354: PAS Coin,85354,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,16,,,,,,https://finds.org.uk/images/pwalton/683.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103530,103530: PAS Coin,103530,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,16,,,,,,https://finds.org.uk/images/pwalton/835.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/59944,59944: PAS Coin,59944,http://www.wikidata.org/entity/Q1280897,Sunderland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,17.13,,,,,,https://finds.org.uk/images/pwalton/elagabalusb.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/807764,807764: PAS Coin,807764,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,1,17,,,,,,https://finds.org.uk/images/aibrown/BM4F95A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/606585,606585: PAS Coin,606585,http://www.wikidata.org/entity/Q1369280,South Gloucestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,12,15,,,,,,https://finds.org.uk/images/kadams/GLO2DCA53.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/291049,291049: PAS Coin,291049,http://www.wikidata.org/entity/Q2839649,Wyverstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,12,15.71,,,,,,https://finds.org.uk/images/lmclean/ESS-693750.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/807766,807766: PAS Coin,807766,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,17,,,,,,https://finds.org.uk/images/aibrown/BM4FA2BE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/951742,951742: PAS Coin,951742,http://www.wikidata.org/entity/Q2104125,Bainton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,16.9,,,,,,https://finds.org.uk/images/bmorris/ASC0034.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/495459,495459: PAS Coin,495459,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,15,,,,,,https://finds.org.uk/images/jasonlundock/814.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3672,Caracalla 196-198 n. Chr.,ID3672,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,1,17,https://ikmk.uni-freiburg.de/image/ID3672/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3672/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3672/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3672/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3677,Caracalla 196-198 n. Chr.,ID3677,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,12,17,https://ikmk.uni-freiburg.de/image/ID3677/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3677/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3677/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3677/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3675,Caracalla 196-198 n. Chr.,ID3675,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,6,16,https://ikmk.uni-freiburg.de/image/ID3675/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3675/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3675/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3675/rs_exp.jpg,,,,,,
