object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39346,"Bronze Quadrans of Gaius/Caligula, Rome, AD 40 - AD 41. 1944.100.39346",1944.100.39346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39345,"Bronze Quadrans of Gaius/Caligula, Rome, AD 40 - AD 41 1944.100.39345",1944.100.39345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.218,"Bronze Quadrans of Gaius/Caligula, Rome, AD 40 - AD 41 1906.236.218",1906.236.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.162,"Bronze Quadrans of Gaius/Caligula, Rome, AD 40 - AD 41 1970.165.162",1970.165.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,17.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.9,"Bronze Quadrans of Gaius/Caligula, Rome, AD 40 - AD 41 1979.999.9",1979.999.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,17.0,https://numismatics.org/collectionimages/19501999/1979/1979.999.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.9,"Bronze Quadrans of Gaius/Caligula, Rome, AD 40 - AD 41 2015.12.9",2015.12.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,17.0,https://numismatics.org/collectionimages/20002049/2015/2015.12.9.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.9.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.9.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.155,"Bronze Quadrans of Gaius/Caligula, Rome, AD 40 - AD 41 1954.18.155",1954.18.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1544,"Bronze Quadrans of Gaius/Caligula, Rome, AD 40 - AD 41 1995.11.1544",1995.11.1544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1544.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448298,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448298/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444830n,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444830n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444830n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444830n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444830n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444830n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444830n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448313,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444832j,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444832j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444832j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444832j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444832j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444832j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444832j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448330,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444834f,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444834f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444834f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444834f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444834f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444834f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444834f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149581,Fitzwilliam Museum - Object CM.RI.1830-R,CM.RI.1830-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.27,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1830-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1830-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196821,"Quadrans of Caligula, Rome",1950.78.2,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.01,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07404_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07404_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196821,
https://numid.uni-mainz.de/object?id=ID507,Caligula 40-41 n. Chr.,ID507,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.11,6,18,https://numid.uni-mainz.de/image/ID507/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID507/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID507/vs_exp.jpg,https://numid.uni-mainz.de/image/ID507/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5da11b26-3034-4812-83c7-d5103cc5504b,"Münze, Quadrans, 40 - 41 n. Chr.",122977,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.533,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122977/record_DE-MUS-062622_kenom_122977_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122977/record_DE-MUS-062622_kenom_122977_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122977/record_DE-MUS-062622_kenom_122977_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122977/record_DE-MUS-062622_kenom_122977_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122977/record_DE-MUS-062622_kenom_122977_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122977/record_DE-MUS-062622_kenom_122977_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c95ebcfe-b572-4946-9073-a3d0d9f0ccd4,"Münze, Quadrans, 40 - 41 n. Chr.",184468,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.741,6,16.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184468/record_DE-MUS-062622_kenom_184468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184468/record_DE-MUS-062622_kenom_184468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184468/record_DE-MUS-062622_kenom_184468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184468/record_DE-MUS-062622_kenom_184468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184468/record_DE-MUS-062622_kenom_184468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184468/record_DE-MUS-062622_kenom_184468_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/246f8b43-28e8-4077-9db7-66cac8fe0246,"Münze, Quadrans, 40 - 41 n. Chr.",184467,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.201,6,19.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184467/record_DE-MUS-062622_kenom_184467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184467/record_DE-MUS-062622_kenom_184467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184467/record_DE-MUS-062622_kenom_184467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184467/record_DE-MUS-062622_kenom_184467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184467/record_DE-MUS-062622_kenom_184467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184467/record_DE-MUS-062622_kenom_184467_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7962ef2-850b-43b8-8ae3-9619bdacda0a,"Münze, Quadrans, 40 - 41 n. Chr.",122976,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.567,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122976/record_DE-MUS-062622_kenom_122976_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122976/record_DE-MUS-062622_kenom_122976_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122976/record_DE-MUS-062622_kenom_122976_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122976/record_DE-MUS-062622_kenom_122976_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122976/record_DE-MUS-062622_kenom_122976_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122976/record_DE-MUS-062622_kenom_122976_rs.jpg/info.json,,
https://collections.mfa.org/objects/183925,"Quadrans with pileus, struck under Gaius (Caligula)",92.28,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.28,,18,https://collections.mfa.org/internal/media/dispatcher/1214615/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214616/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214615/preview,https://collections.mfa.org/internal/media/dispatcher/1214616/preview,,,,,,
https://ikmk.smb.museum/object?id=18219412,Caligula 40 n. Chr.,18219412,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,17,https://ikmk.smb.museum/image/18219412/vs_thumb.jpg,https://ikmk.smb.museum/image/18219412/rs_thumb.jpg,https://ikmk.smb.museum/image/18219412/vs_exp.jpg,https://ikmk.smb.museum/image/18219412/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219409,Caligula 40 n. Chr.,18219409,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://ikmk.smb.museum/image/18219409/vs_thumb.jpg,https://ikmk.smb.museum/image/18219409/rs_thumb.jpg,https://ikmk.smb.museum/image/18219409/vs_exp.jpg,https://ikmk.smb.museum/image/18219409/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219411,Caligula 40 n. Chr.,18219411,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,6,19,https://ikmk.smb.museum/image/18219411/vs_thumb.jpg,https://ikmk.smb.museum/image/18219411/rs_thumb.jpg,https://ikmk.smb.museum/image/18219411/vs_exp.jpg,https://ikmk.smb.museum/image/18219411/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219413,Caligula 40 n. Chr.,18219413,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://ikmk.smb.museum/image/18219413/vs_thumb.jpg,https://ikmk.smb.museum/image/18219413/rs_thumb.jpg,https://ikmk.smb.museum/image/18219413/vs_exp.jpg,https://ikmk.smb.museum/image/18219413/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219410,Caligula 40 n. Chr.,18219410,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,7,18,https://ikmk.smb.museum/image/18219410/vs_thumb.jpg,https://ikmk.smb.museum/image/18219410/rs_thumb.jpg,https://ikmk.smb.museum/image/18219410/vs_exp.jpg,https://ikmk.smb.museum/image/18219410/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID513,Caligula 40-41 n. Chr.,ID513,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.88,7,0,https://numid.ub.tu-freiberg.de/image/ID513/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID513/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID513/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID513/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6454,British Museum: R.6454,R.6454,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/780b7d89_74b8_438c_b130_a3c100bd4024/small_00636463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/780b7d89_74b8_438c_b130_a3c100bd4024/large_00636463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2824,"British Museum: 1906,1103.2824","1906,1103.2824",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8ba711a6_fb0a_4913_afbd_a3c100bd3d78/small_00636461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8ba711a6_fb0a_4913_afbd_a3c100bd3d78/large_00636461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6453,British Museum: R.6453,R.6453,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f5956c3b_de03_4acd_9aca_a3c100bd3ee1/small_00636462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f5956c3b_de03_4acd_9aca_a3c100bd3ee1/large_00636462_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID321,Caligula 37-41 n.Chr.,ID321,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.45,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID321/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID321/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID321/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID321/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID156,Caligula 40/41 n. Chr.,ID156,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.74,8,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID156/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID156/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID156/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID156/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID666,Caligula 40-41 n. Chr.,ID666,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,7,17,https://ikmk.uni-freiburg.de/image/ID666/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID666/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID666/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID666/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID78,Caligula 40 n. Chr.,ID78,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.77,7,17,http://www.ikmk.uni-kiel.de/image/ID78/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID78/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID78/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID78/rs_exp.jpg,,,,,,
