object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.900,"Silver Antoninianus of Gallienus, Asia, AD 267 1948.19.900",1948.19.900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,20.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30521,"Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30521",1944.100.30521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30523,"Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30523",1944.100.30523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30519,"Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30519",1944.100.30519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.36.2,"Silver Antoninianus of Gallienus, Asia, AD 267 1925.36.2",1925.36.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,20.25,https://numismatics.org/collectionimages/19001949/1925/1925.36.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.36.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.36.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.36.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30520,"Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30520",1944.100.30520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30520.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102990,Fitzwilliam Museum - Object CM.LS.3699-R,CM.LS.3699-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3699-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3699-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/97953350-27af-4c8c-a507-9ecf083a4a4a,"Münze, Antoninian, 267 n. Chr.",200608,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.590,11,20.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200608/record_DE-MUS-062622_kenom_200608_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200608/record_DE-MUS-062622_kenom_200608_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200608/record_DE-MUS-062622_kenom_200608_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200608/record_DE-MUS-062622_kenom_200608_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200608/record_DE-MUS-062622_kenom_200608_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200608/record_DE-MUS-062622_kenom_200608_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0c1ee7b-9193-48e9-ad51-4d1154174d34,"Münze, Antoninian, 267 n. Chr.",200609,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.767,5,19.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200609/record_DE-MUS-062622_kenom_200609_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200609/record_DE-MUS-062622_kenom_200609_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200609/record_DE-MUS-062622_kenom_200609_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200609/record_DE-MUS-062622_kenom_200609_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200609/record_DE-MUS-062622_kenom_200609_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200609/record_DE-MUS-062622_kenom_200609_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-1005,British Museum: R.1005,R.1005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/14_14/cf54e0b1_49be_454c_bfaf_aa4d00e8a347/small_Cabinet_207_OFFICIAL_00552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/14_14/cf54e0b1_49be_454c_bfaf_aa4d00e8a347/large_Cabinet_207_OFFICIAL_00552.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/14_14/cf54e0b1_49be_454c_bfaf_aa4d00e8a347/Cabinet_207_OFFICIAL_00552.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID2579,Gallienus 267 n. Chr.,ID2579,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,11,22,https://www.ikmk.uni-tuebingen.de/image/ID2579/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2579/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2579/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2579/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2580,Gallienus 267 n. Chr.,ID2580,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.09,11,22,https://www.ikmk.uni-tuebingen.de/image/ID2580/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2580/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2580/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2580/rs_exp.jpg,,,,,,
