object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39283,"Bronze Dupondius of Tiberius, Rome, AD 16 - AD 22. 1944.100.39283",1944.100.39283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.57,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39282,"Bronze Dupondius of Tiberius, Rome, AD 16 - AD 22 1944.100.39282",1944.100.39282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39282.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444629h,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444629h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444629h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444629h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444629h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444629h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444629h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444630w,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444630w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444630w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444630w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444630w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444630w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444630w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444631b,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444631b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444631b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444631b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444631b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444631b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444631b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444632s,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444632s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444632s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444632s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444632s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444632s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444632s/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103990,Fitzwilliam Museum - Object CM.BU.168-R,CM.BU.168-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.168-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.168-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID57225,Tiberius ca. 16–22 n. Chr.,ID57225,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.94,12,29,https://www.ikmk.at/image/ID57225/vs_opt.jpg,https://www.ikmk.at/image/ID57225/rs_thumb.jpg,https://www.ikmk.at/image/ID57225/vs_org.jpg,https://www.ikmk.at/image/ID57225/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211825,Tiberius ca. 16-22 n. Chr.,18211825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.60,12,31,https://ikmk.smb.museum/image/18211825/vs_thumb.jpg,https://ikmk.smb.museum/image/18211825/rs_thumb.jpg,https://ikmk.smb.museum/image/18211825/vs_exp.jpg,https://ikmk.smb.museum/image/18211825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211837,Tiberius ca. 16-22 n. Chr.,18211837,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.91,7,29,https://ikmk.smb.museum/image/18211837/vs_thumb.jpg,https://ikmk.smb.museum/image/18211837/rs_thumb.jpg,https://ikmk.smb.museum/image/18211837/vs_exp.jpg,https://ikmk.smb.museum/image/18211837/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6365,British Museum: R.6365,R.6365,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.43,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9e6c0750_7842_4ec3_9ab5_a3c100bcd797/small_00636299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9e6c0750_7842_4ec3_9ab5_a3c100bcd797/large_00636299_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9e6c0750_7842_4ec3_9ab5_a3c100bcd797/00636299_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3588,British Museum: R.3588,R.3588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d680561_f039_4786_965a_a3c100bcdc4e/small_00636302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d680561_f039_4786_965a_a3c100bcdc4e/large_00636302_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3d680561_f039_4786_965a_a3c100bcdc4e/00636302_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6364,British Museum: R.6364,R.6364,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bbd624c5_72cb_4fc8_8623_a3c100bcd430/small_00636297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bbd624c5_72cb_4fc8_8623_a3c100bcd430/large_00636297_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/bbd624c5_72cb_4fc8_8623_a3c100bcd430/00636297_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6363,British Museum: R.6363,R.6363,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff9798b2_1588_40de_9404_a3c100bcd28b/small_00636296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff9798b2_1588_40de_9404_a3c100bcd28b/large_00636296_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ff9798b2_1588_40de_9404_a3c100bcd28b/00636296_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6366,British Museum: R.6366,R.6366,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6b51230c_771d_45a8_9dbb_a3c100bcd937/small_00636300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6b51230c_771d_45a8_9dbb_a3c100bcd937/large_00636300_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6b51230c_771d_45a8_9dbb_a3c100bcd937/00636300_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-0612-3,"British Museum: 1921,0612.3","1921,0612.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0032fe46_4ce3_4bdc_a254_a3c100bcd5ed/small_00636298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0032fe46_4ce3_4bdc_a254_a3c100bcd5ed/large_00636298_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0032fe46_4ce3_4bdc_a254_a3c100bcd5ed/00636298_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID33,Tiberius 16-22 n. Chr.,ID33,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.10,11,26,https://numid.uni-rostock.de/image/ID33/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID33/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID33/vs_exp.jpg,https://numid.uni-rostock.de/image/ID33/rs_exp.jpg,,,,,,
