object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11344738t,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",AF.13102 (IMP-10117),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344738t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344738t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344738t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344738t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344738t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344738t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447413,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",AF.13103 (IMP-10120),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447413/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447413/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447413/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447413/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447413/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447413/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344737c,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10116),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344737c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344737c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344737c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344737c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344737c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344737c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447398,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10118),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447398/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447398/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447398/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447398/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447398/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447398/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344740n,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10119),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344740n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344740n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344740n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344740n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344740n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344740n/f2/info.json,,
https://hdl.handle.net/428894.vzg/2ae1c0a2-e969-48a3-a947-32d1b12ffe43,"Münze, Antoninian, 283 - 285 n. Chr.",188292,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.985,10,22.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188292/record_DE-MUS-062622_kenom_188292_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188292/record_DE-MUS-062622_kenom_188292_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188292/record_DE-MUS-062622_kenom_188292_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188292/record_DE-MUS-062622_kenom_188292_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188292/record_DE-MUS-062622_kenom_188292_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188292/record_DE-MUS-062622_kenom_188292_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6be407a5-b9d6-4cc4-bebf-360ec8e2e270,"Münze, Antoninian, 283 - 285 n. Chr.",188293,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.563,11,21.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188293/record_DE-MUS-062622_kenom_188293_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188293/record_DE-MUS-062622_kenom_188293_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188293/record_DE-MUS-062622_kenom_188293_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188293/record_DE-MUS-062622_kenom_188293_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188293/record_DE-MUS-062622_kenom_188293_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188293/record_DE-MUS-062622_kenom_188293_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3f73cfe3-8744-4f2e-991d-9e93882157c6,"Münze, Antoninian, 283 - 285 n. Chr.",162149,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.920,11,22.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162149/record_DE-MUS-062622_kenom_162149_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162149/record_DE-MUS-062622_kenom_162149_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162149/record_DE-MUS-062622_kenom_162149_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162149/record_DE-MUS-062622_kenom_162149_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162149/record_DE-MUS-062622_kenom_162149_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162149/record_DE-MUS-062622_kenom_162149_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4c8c64fd-417c-4cde-bbb7-fbe323330d4b,"Münze, Antoninian, 283 - 285 n. Chr.",162150,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.615,12,24.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162150/record_DE-MUS-062622_kenom_162150_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162150/record_DE-MUS-062622_kenom_162150_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162150/record_DE-MUS-062622_kenom_162150_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162150/record_DE-MUS-062622_kenom_162150_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162150/record_DE-MUS-062622_kenom_162150_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162150/record_DE-MUS-062622_kenom_162150_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2c928bbd-1f3e-4ba5-be6a-263950ea39ab,"Münze, Antoninian, 283 - 285 n. Chr.",159080,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.395,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159080/record_DE-MUS-062622_kenom_159080_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159080/record_DE-MUS-062622_kenom_159080_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159080/record_DE-MUS-062622_kenom_159080_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159080/record_DE-MUS-062622_kenom_159080_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159080/record_DE-MUS-062622_kenom_159080_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159080/record_DE-MUS-062622_kenom_159080_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID75198,Carinus 283–295 n. Chr.,ID75198,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,12,23,https://www.ikmk.at/image/ID75198/vs_opt.jpg,https://www.ikmk.at/image/ID75198/rs_thumb.jpg,https://www.ikmk.at/image/ID75198/vs_org.jpg,https://www.ikmk.at/image/ID75198/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200779,Carinus 283-285 n. Chr.,18200779,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,12,22,https://ikmk.smb.museum/image/18200779/vs_thumb.jpg,https://ikmk.smb.museum/image/18200779/rs_thumb.jpg,https://ikmk.smb.museum/image/18200779/vs_exp.jpg,https://ikmk.smb.museum/image/18200779/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200780,Carinus 283-285 n. Chr.,18200780,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.41,12,23,https://ikmk.smb.museum/image/18200780/vs_thumb.jpg,https://ikmk.smb.museum/image/18200780/rs_thumb.jpg,https://ikmk.smb.museum/image/18200780/vs_exp.jpg,https://ikmk.smb.museum/image/18200780/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/541228,541228: PAS Coin,541228,http://www.wikidata.org/entity/Q2527090,Clyffe Pypard,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461883,461883: PAS Coin,461883,http://www.wikidata.org/entity/Q12956645,City of Peterborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.43,,22.23,,,,,,https://finds.org.uk/images/hfowler/CAM-A26C02.jpg,,,,
https://numid.ku.de/object?id=ID162,Carinus 283-285 n. Chr.,ID162,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.96,4,22,https://numid.ku.de/image/ID162/vs_thumb.jpg,https://numid.ku.de/image/ID162/rs_thumb.jpg,https://numid.ku.de/image/ID162/vs_exp.jpg,https://numid.ku.de/image/ID162/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID582,Carinus 283-285 n.Chr.,ID582,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.21,11,22,https://ikmk.uni-freiburg.de/image/ID582/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID582/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID582/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID582/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID584,Carinus 283-285 n.Chr.,ID584,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.42,12,23,https://ikmk.uni-freiburg.de/image/ID584/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID584/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID584/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID584/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID583,Carinus 283-285 n.Chr.,ID583,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,4,22,https://ikmk.uni-freiburg.de/image/ID583/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID583/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID583/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID583/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID581,Carinus 283-285 n.Chr.,ID581,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,5,22,https://ikmk.uni-freiburg.de/image/ID581/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID581/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID581/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID581/rs_exp.jpg,,,,,,
