object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/11165a7a,Vico 109 302,11165a7a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8500,2054,443,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8987,2028,404,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8500,2054,443,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8987,2028,404,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a838197,Anglo Jul 05,1a838197,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3874,498,498,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4396,498,507,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3874,498,498,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4396,498,507,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22dda494,Kunker FPL 77 474,22dda494,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2748,2505,400,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3242,2480,404,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2748,2505,400,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3242,2480,404,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2868c9f9,T 21 135,2868c9f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2651,6407,458,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3249,6411,454,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2651,6407,458,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3249,6411,454,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30adae0a,Firenze,30adae0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2695,5405,492,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3183,5414,500,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2695,5405,492,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3183,5414,500,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f8e8ede,CNG 7 217,5f8e8ede,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6139,2546,437,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6637,2561,415,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6139,2546,437,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6637,2561,415,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67aca86f,Bertolami 59 ∈1266,67aca86f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2771,2947,437,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3204,2951,441,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2771,2947,437,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3204,2951,441,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a7262fd,G-1 1662,6a7262fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/364,5019,468,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/893,5017,468,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/364,5019,468,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/893,5017,468,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7351a2f6,WP Sept 06 84,7351a2f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7452,3322,430,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7890,3317,415,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7452,3322,430,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7890,3317,415,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/88a4f5cb,[Illegible] Jan 2003,88a4f5cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3924,2461,483,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4506,2463,489,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3924,2461,483,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4506,2463,489,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8acf81cc,Inasta 19 482,8acf81cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6365,6211,444,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6836,6230,434,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6365,6211,444,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6836,6230,434,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbf68073,Kress 159 637,cbf68073,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8604,989,414,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8998,987,449,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8604,989,414,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8998,987,449,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0c1cd5f,Arte 36e Oct 16 448,d0c1cd5f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8606,477,447,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9041,503,447,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8606,477,447,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9041,503,447,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8bb65f8,Astarte 5 539,d8bb65f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7486,5345,420,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7912,5304,391,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7486,5345,420,391/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7912,5304,391,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef767a41,Jack Jan 08,ef767a41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8474,2527,517,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8985,2503,498,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8474,2527,517,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8985,2503,498,515/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59b15dc5,Art Coins Roma 7 236,59b15dc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6144,3017,466,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6615,3025,447,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6144,3017,466,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6615,3025,447,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f6e4038,Yale 1260,8f6e4038,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,2,17.6,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7435,4331,469,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7910,4308,451,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7435,4331,469,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7910,4308,451,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/825c19c6,CGB Feb 15,825c19c6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7357,2767,475,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7820,2770,477,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7357,2767,475,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7820,2770,477,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9299071,Gazdac Bathory-Istvan 37,b9299071,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8551,3033,447,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8996,3063,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8551,3033,447,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8996,3063,468,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b31c7562,CGB-Rome 16 59,b31c7562,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.28,3,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/1703,33,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/2167,49,454,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/1703,33,470,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/2167,49,454,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a8bfe3a,Barcelona 22779 ,4a8bfe3a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8558,4045,485,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9041,4040,474,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8558,4045,485,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9041,4040,474,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05a51f20,Kest 3036,05a51f20,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7444,5762,420,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7897,5754,418,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7444,5762,420,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7897,5754,418,400/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10436794x,[Monnaie. Denarius],REP-14306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436794x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436794x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436794x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436794x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436794x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436794x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436811n,[Monnaie. Denarius],REP-14323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436811n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436811n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436811n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436811n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436811n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436811n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436822h,[Monnaie. Denarius],REP-14334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436822h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436822h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436822h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436822h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436822h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436822h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436868v,[Monnaie. Denarius],REP-14380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436868v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436868v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436868v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436868v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436868v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436868v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436842b,[Monnaie. Denarius],REP-14354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436842b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436842b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436842b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436842b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436842b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436842b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436815f,[Monnaie. Denarius],REP-14327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436815f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436815f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436815f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436815f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436815f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436815f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436829n,[Monnaie. Denarius],REP-14341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436829n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436829n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436829n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436829n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436829n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436829n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368699,[Monnaie. Denarius],REP-14381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368699/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368699/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368699/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368699/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368699/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368699/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368536,[Monnaie. Denarius],REP-14365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367921,[Monnaie. Denarius],REP-14304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367921/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436832x,[Monnaie. Denarius],REP-14344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436832x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436832x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436832x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436832x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436832x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436832x/f2/info.json,,