object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.76.15,"Bronze Coin, Sicily, 211 B.C. - 210 B.C. 2011.76.15",2011.76.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.87,6,34.9,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10422659f,"[Monnaie. As, Sicile]",REP-2709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.62,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422659f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422659f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422659f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422659f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422659f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422659f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226580,"[Monnaie. As, Sicile]",REP-2708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.79,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226580/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422657j,"[Monnaie. As, Sicile]",REP-2707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.28,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422657j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422657j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422657j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422657j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422657j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422657j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422660t,"[Monnaie. As, Sicile]",REP-2710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.61,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422660t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422660t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422660t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422660t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422660t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422660t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226618,"[Monnaie. As, Sicile]",REP-2711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.08,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226618/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00318,DNB RO-00318,RO-00318,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.62,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00318a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00318b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00318a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00318b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116192,Fitzwilliam Museum - Object CM.CR.140-R,CM.CR.140-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,41.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.140-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.140-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TT4SNC,As - Sydenham 195 - Crawford 72/11,BAD0174,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,41.4,,36,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46157;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46157;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46157;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46157;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46157;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46157;PTIF-3/info.json,,
