object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12890,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12890",1944.100.12890,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12891,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12891",1944.100.12891,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.43,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.478,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.478",1962.139.478,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,5,,https://numismatics.org/collectionimages/19501999/1962/1962.139.478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.479,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.479",1962.139.479,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.479.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059264,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28664.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.10,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059264/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02980,DNB GR-02980,GR-02980,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.99,9,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02980a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02980b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02980a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02980b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253692,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18253692,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.80,11,19,https://ikmk.smb.museum/image/18253692/vs_thumb.jpg,https://ikmk.smb.museum/image/18253692/rs_thumb.jpg,https://ikmk.smb.museum/image/18253692/vs_exp.jpg,https://ikmk.smb.museum/image/18253692/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254554,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.63,2,18,https://ikmk.smb.museum/image/18254554/vs_thumb.jpg,https://ikmk.smb.museum/image/18254554/rs_thumb.jpg,https://ikmk.smb.museum/image/18254554/vs_exp.jpg,https://ikmk.smb.museum/image/18254554/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1840-0921-203,"British Museum: 1840,0921.203","1840,0921.203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/201526ca_98cd_4f20_9f60_a3c100e6b37e/small_00655310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/201526ca_98cd_4f20_9f60_a3c100e6b37e/large_00655310_001.jpg,,,,
