object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.33.1,"Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1969.33.1",1969.33.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,5,,https://numismatics.org/collectionimages/19501999/1969/1969.33.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.33.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.33.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.33.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.33.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.33.1.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/042dea85,Benz 324,042dea85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/4029,4216,497,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/4671,4199,497,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/4029,4216,497,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/4671,4199,497,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08778d05,AC 10 1737,08778d05,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1255,3380,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1745,3374,467,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1255,3380,465,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1745,3374,467,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c23c865,Helios 4 156,1c23c865,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/3287,1148,459,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/3808,1160,455,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/3287,1148,459,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/3808,1160,455,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cf65b49,CNR Summer 95 257,1cf65b49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.35,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/1201,1957,458,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/1708,1972,454,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/1201,1957,458,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/1708,1972,454,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/258d6f83,Ratto 1971-1 #170,258d6f83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/4023,5186,448,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/4460,5185,443,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/4023,5186,448,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/4460,5185,443,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/274791e6,Hb 2602,274791e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/288,4765,453,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/807,4736,442,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/288,4765,453,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/807,4736,442,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c25c192,Inasta 20 119,2c25c192,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/2881,5645,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/3460,5615,452,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/2881,5645,473,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/3460,5615,452,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a32740b,H-L 19 12 Apr 1962 Lot 398,4a32740b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/284,5578,454,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/735,5592,432,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/284,5578,454,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/735,5592,432,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/546df1c9,Sawhill Stax 15 Mar 79 526,546df1c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1877,6066,473,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2497,6032,436,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1877,6066,473,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2497,6032,436,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/54b36915,Ratto 1969-3 111,54b36915,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/315,4323,470,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/784,4290,442,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/315,4323,470,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/784,4290,442,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5ccb2592,Vico 16 Nov 95 152,5ccb2592,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/268,3389,485,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/789,3381,463,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/268,3389,485,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/789,3381,463,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6698a828,Berk 64 20 Nov 90 #192,6698a828,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/289,5158,458,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/737,5170,471,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/289,5158,458,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/737,5170,471,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70e4ce6c,VE 41 1631,70e4ce6c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3288,2007,410,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3689,1999,418,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3288,2007,410,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3689,1999,418,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/71798571,MM 66 425,71798571,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/2825,6060,441,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3428,6064,459,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/2825,6060,441,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3428,6064,459,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/794c95ba,Elsen 97 204,794c95ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/3134,3319,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/3623,3329,486,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/3134,3319,462,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/3623,3329,486,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b05b7a3,H 190 5628,7b05b7a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1278,4689,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1777,4702,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1278,4689,464,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1777,4702,468,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94d0c15b,Horsky 4/30/17 Lot 2281,94d0c15b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2164,4193,485,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2639,4188,480,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2164,4193,485,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2639,4188,480,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99508d5a,Coin Gall. 17 July 91 MBS Lot No. 341,99508d5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1997,6508,458,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2579,6499,447,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1997,6508,458,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2579,6499,447,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad9f4c4b,MM 19 117,ad9f4c4b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/269,6039,479,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/752,6026,468,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/269,6039,479,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/752,6026,468,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2d237ba,ST 21 304,b2d237ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/2188,607,478,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/2792,597,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/2188,607,478,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/2792,597,473,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5f0c053,G 228 477,b5f0c053,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/220,6499,943,909/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1136,6508,905,901/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/220,6499,943,909/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1136,6508,905,901/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0429a38,M+H 1090,d0429a38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1269,4287,496,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1762,4271,417,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1269,4287,496,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1762,4271,417,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e26710fa,Roux 241,e26710fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2051,6965,429,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2488,6972,461,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2051,6965,429,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2488,6972,461,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fcb7a3a1,Elsen 97 203,fcb7a3a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3299,1570,421,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3739,1576,424,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3299,1570,421,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0087.jpg/3739,1576,424,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9984cc9,NAC R 1346,b9984cc9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1930,5172,429,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2481,5161,443,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1930,5172,429,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2481,5161,443,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8fd47531,NAC 33 308,8fd47531,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/4031,4714,463,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/4698,4713,471,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/4031,4714,463,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0086.jpg/4698,4713,471,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/197930e2,Vat 315,197930e2,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/3986,6050,513,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/4501,6038,500,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/3986,6050,513,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/4501,6038,500,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34b5e345,Vat ,34b5e345,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1185,1536,517,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1712,1526,509,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1185,1536,517,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1712,1526,509,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c31d1d47,Ox ,c31d1d47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,12,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1953,5585,437,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2509,5574,443,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/1953,5585,437,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2509,5574,443,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f54892ad,NFA 27 540,f54892ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2927,5157,465,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/3448,5137,494,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/2927,5157,465,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b09_0085.jpg/3448,5137,494,461/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10432505h,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432506z,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432507d,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325042,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432508v,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f2/info.json,,