object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23886,"Bronze Large AE2 of Magnentius, Trier, AD 351 1944.100.23886",1944.100.23886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1582,"Bronze Large AE2 of Magnentius, Trier, AD 351 1984.146.1582",1984.146.1582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.137,"Bronze Large AE2 of Magnentius, Trier, AD 351 1970.156.137",1970.156.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,6,22.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.137.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74894,Aes 2 van Magnentius in koper,PMP-R.-3323,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.56,6,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3323_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3323_g.jpg,,,,
https://www.ikmk.at/object?id=ID80376,Magnentius 350 n. Chr.,ID80376,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.42,7,23,https://www.ikmk.at/image/ID80376/vs_opt.jpg,https://www.ikmk.at/image/ID80376/rs_thumb.jpg,https://www.ikmk.at/image/ID80376/vs_org.jpg,https://www.ikmk.at/image/ID80376/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249493,Magnentius 351 n. Chr.,18249493,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.53,12,23,https://ikmk.smb.museum/image/18249493/vs_thumb.jpg,https://ikmk.smb.museum/image/18249493/rs_thumb.jpg,https://ikmk.smb.museum/image/18249493/vs_exp.jpg,https://ikmk.smb.museum/image/18249493/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249518,Magnentius 351 n. Chr.,18249518,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.30,6,20,https://ikmk.smb.museum/image/18249518/vs_thumb.jpg,https://ikmk.smb.museum/image/18249518/rs_thumb.jpg,https://ikmk.smb.museum/image/18249518/vs_exp.jpg,https://ikmk.smb.museum/image/18249518/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249495,Magnentius 351 n. Chr.,18249495,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.86,6,22,https://ikmk.smb.museum/image/18249495/vs_thumb.jpg,https://ikmk.smb.museum/image/18249495/rs_thumb.jpg,https://ikmk.smb.museum/image/18249495/vs_exp.jpg,https://ikmk.smb.museum/image/18249495/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249502,Magnentius 351 n. Chr.,18249502,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.09,6,22,https://ikmk.smb.museum/image/18249502/vs_thumb.jpg,https://ikmk.smb.museum/image/18249502/rs_thumb.jpg,https://ikmk.smb.museum/image/18249502/vs_exp.jpg,https://ikmk.smb.museum/image/18249502/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249494,Magnentius 351-352 n. Chr.,18249494,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,6,23,https://ikmk.smb.museum/image/18249494/vs_thumb.jpg,https://ikmk.smb.museum/image/18249494/rs_thumb.jpg,https://ikmk.smb.museum/image/18249494/vs_exp.jpg,https://ikmk.smb.museum/image/18249494/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249503,Magnentius 351 n. Chr.,18249503,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.87,6,23,https://ikmk.smb.museum/image/18249503/vs_thumb.jpg,https://ikmk.smb.museum/image/18249503/rs_thumb.jpg,https://ikmk.smb.museum/image/18249503/vs_exp.jpg,https://ikmk.smb.museum/image/18249503/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-21,"British Museum: 1859,1006.21","1859,1006.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-922,British Museum: B.922,B.922,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-923,British Museum: B.923,B.923,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4923,Magnentius 351 n. Chr.,ID4923,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,7.15,6,24,https://muenzkatalog.hhu-hosting.de/image/ID4923/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4923/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4923/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4923/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID216,Magnentius 351 n. Chr.,ID216,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",4.00,6,20,http://www.mkfrankfurt.uni-frankfurt.de/image/ID216/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID216/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID216/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID216/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6475,Magnentius 351 n. Chr.,ID6475,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.40,12,22,https://ikmk.uni-freiburg.de/image/ID6475/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6475/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6475/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6475/rs_exp.jpg,,,,,,
