object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1990,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1984.146.1990",1984.146.1990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.34,5,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1990.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1990.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1990.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.5,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1943.23.5",1943.23.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,6,26.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2965,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1944.100.2965",1944.100.2965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.73,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2965.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2965.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2965.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2966,"Bronze AE1 of Constantius Chlorus, Rome, AD 305. 1944.100.2966",1944.100.2966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2374,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 0000.999.2374",0000.999.2374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.52,6,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.2374.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2374.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2374.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2374.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID203767,Maximinus II. (Daia) Caesar 305 n. Chr.,ID203767,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.08,11,26,https://www.ikmk.at/image/ID203767/vs_opt.jpg,https://www.ikmk.at/image/ID203767/rs_thumb.jpg,https://www.ikmk.at/image/ID203767/vs_org.jpg,https://www.ikmk.at/image/ID203767/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538413,Maximinus II. (Daia) 305 n. Chr.,ID538413,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.47,7,29,https://www.ikmk.at/image/ID538413/vs_opt.jpg,https://www.ikmk.at/image/ID538413/rs_thumb.jpg,https://www.ikmk.at/image/ID538413/vs_org.jpg,https://www.ikmk.at/image/ID538413/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/184228,"Follis with head of Maximinus II Daia, struck under Constantius I Chlorus and Galerius",92.173,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.17,,29,https://collections.mfa.org/internal/media/dispatcher/1207578/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207579/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207578/preview,https://collections.mfa.org/internal/media/dispatcher/1207579/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-0212-5,"British Museum: 1864,0212.5","1864,0212.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/92f6f3f5_3a77_4810_8a05_a724010095b0/small_BM_02360.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/92f6f3f5_3a77_4810_8a05_a724010095b0/large_BM_02360.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/92f6f3f5_3a77_4810_8a05_a724010095b0/BM_02360.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3919,Maximinus Daia 305 n. Chr.,ID3919,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.76,11,26,https://ikmk.uni-freiburg.de/image/ID3919/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3919/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3919/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3919/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10527,Severus II. 305 n. Chr.,ID10527,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.91,6,24,https://ikmk.uni-freiburg.de/image/ID10527/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10527/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10527/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10527/rs_exp.jpg,,,,,,
