object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.326,"Bronze Sestertius of Commodus, Rome, AD 180 1995.11.326",1995.11.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.99,6,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49215,"Bronze Sestertius of Commodus, Rome, AD 180 1944.100.49215",1944.100.49215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.65,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49215.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID64522,Divus Marcus Aurelius 180 n. Chr.,ID64522,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.45,6,32,https://www.ikmk.at/image/ID64522/vs_opt.jpg,https://www.ikmk.at/image/ID64522/rs_thumb.jpg,https://www.ikmk.at/image/ID64522/vs_org.jpg,https://www.ikmk.at/image/ID64522/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14877,British Museum: R.14877,R.14877,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3a610a3e_1521_4cb0_a386_a3c101066045/small_00670808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3a610a3e_1521_4cb0_a386_a3c101066045/large_00670808_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3a610a3e_1521_4cb0_a386_a3c101066045/00670808_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14876,British Museum: R.14876,R.14876,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/642e53db_bfb5_4683_82c6_a3c101065d5d/small_00670806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/642e53db_bfb5_4683_82c6_a3c101065d5d/large_00670806_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/642e53db_bfb5_4683_82c6_a3c101065d5d/00670806_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14875,British Museum: R.14875,R.14875,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bead674a_8eba_4111_87d8_a3c101065bd8/small_00670805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bead674a_8eba_4111_87d8_a3c101065bd8/large_00670805_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bead674a_8eba_4111_87d8_a3c101065bd8/00670805_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/990748,990748: PAS Coin,990748,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.52,11,27.5,,,,,,https://finds.org.uk/images/fbasford/IOW2020132a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/405072,405072: PAS Coin,405072,http://www.wikidata.org/entity/Q2121394,Langrish,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,11,,,,,,,https://finds.org.uk/images/rhenry/HAMP-FBE581Commodusdenarius.jpg,,,,
