object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2049,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2049",1984.67.2049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2049.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2049.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2049.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2048,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2048",1984.67.2048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2048.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2048.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2048.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2045,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2045",1984.67.2045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,11,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2045.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2045.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2045.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2050,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2050",1984.67.2050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2050.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2050.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2050.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2036,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2036",1984.67.2036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2036.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2036.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2036.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2046,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2046",1984.67.2046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2046.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2046.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2046.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.208.5,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1923.208.5",1923.208.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,19.5,https://numismatics.org/collectionimages/19001949/1923/1923.208.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.208.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.208.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.208.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.208.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.208.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.285,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1947.97.285",1947.97.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,19.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.131,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1970.165.131",1970.165.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,19.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2043,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2043",1984.67.2043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2043.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2043.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2043.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2052,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2052",1984.67.2052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2052.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2052.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2052.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2041,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2041",1984.67.2041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2041.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2041.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2041.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2044,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2044",1984.67.2044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2044.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2044.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2044.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2035,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2035",1984.67.2035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2035.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2035.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2035.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2047,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2047",1984.67.2047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2047.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2047.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2047.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2040,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2040",1984.67.2040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2040.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2040.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2040.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2051,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2051",1984.67.2051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2051.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2051.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2051.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2055,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2055",1984.67.2055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2055.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2055.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2055.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32419,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32419",1944.100.32419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2034,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2034",1984.67.2034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2034.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2034.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2034.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2054,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2054",1984.67.2054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2054.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2054.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2054.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.352,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1931.58.352",1931.58.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.5,https://numismatics.org/collectionimages/19001949/1931/1931.58.352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.352.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.37,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.37.",1987.46.37,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698947/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698948/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698947/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698948/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698947/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698948/info.json,,
http://coins.lib.virginia.edu/id/1987.46.38,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.38.",1987.46.38,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698949/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698950/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698949/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698950/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698949/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698950/info.json,,
http://coins.lib.virginia.edu/id/1991.17.170,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.170.",1991.17.170,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.97,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699285/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699286/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699285/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699286/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699285/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699286/info.json,,
http://coins.lib.virginia.edu/id/1991.17.186,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.186.",1991.17.186,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.72,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699319/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699320/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699319/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699320/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699319/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699320/info.json,,
http://gams.uni-graz.at/o:numis.2205,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 36 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1310,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.59,6,,"http://gams.uni-graz.at/iiif/o:numis.2205/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2205/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2205/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2205/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2205/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2205/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/247af976-a73a-47bd-a8d1-0c7ac7a10faa,"Münze, Antoninian, 268 - 270 n. Chr.",162089,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.671,12,21.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162089/record_DE-MUS-062622_kenom_162089_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162089/record_DE-MUS-062622_kenom_162089_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162089/record_DE-MUS-062622_kenom_162089_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162089/record_DE-MUS-062622_kenom_162089_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162089/record_DE-MUS-062622_kenom_162089_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162089/record_DE-MUS-062622_kenom_162089_rs.jpg/info.json,,