object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25534,"Bronze AE4 of Theodosius I, Heraclea, AD 378 - AD 383 1944.100.25534",1944.100.25534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25535,"Bronze AE4 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25535",1944.100.25535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.99,6,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25535.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1865-0911-44,"British Museum: 1865,0911.44","1865,0911.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-95,"British Museum: 1921,0906.95","1921,0906.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0106-8,"British Museum: 1933,0106.8","1933,0106.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.212,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1202,"British Museum: 1951,1115.1202","1951,1115.1202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4342,British Museum: B.4342,B.4342,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4343,British Museum: B.4343,B.4343,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-30,"British Museum: 1994,0602.30","1994,0602.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,6,,,,,,,,,,,
