object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.140,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1911.23.140",1911.23.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.140.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61056,Hadrianus 134–138 n. Chr.,ID61056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,5,18,https://www.ikmk.at/image/ID61056/vs_opt.jpg,https://www.ikmk.at/image/ID61056/rs_thumb.jpg,https://www.ikmk.at/image/ID61056/vs_org.jpg,https://www.ikmk.at/image/ID61056/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171036,Hadrianus 134–138 n. Chr.,ID171036,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,18,https://www.ikmk.at/image/ID171036/vs_opt.jpg,https://www.ikmk.at/image/ID171036/rs_thumb.jpg,https://www.ikmk.at/image/ID171036/vs_org.jpg,https://www.ikmk.at/image/ID171036/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171037,Hadrianus 134–138 n. Chr.,ID171037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,18,https://www.ikmk.at/image/ID171037/vs_opt.jpg,https://www.ikmk.at/image/ID171037/rs_thumb.jpg,https://www.ikmk.at/image/ID171037/vs_org.jpg,https://www.ikmk.at/image/ID171037/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171038,Hadrianus 134–138 n. Chr.,ID171038,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.42,6,18,https://www.ikmk.at/image/ID171038/vs_opt.jpg,https://www.ikmk.at/image/ID171038/rs_thumb.jpg,https://www.ikmk.at/image/ID171038/vs_org.jpg,https://www.ikmk.at/image/ID171038/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61057,Hadrianus 134–138 n. Chr.,ID61057,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://www.ikmk.at/image/ID61057/vs_opt.jpg,https://www.ikmk.at/image/ID61057/rs_thumb.jpg,https://www.ikmk.at/image/ID61057/vs_org.jpg,https://www.ikmk.at/image/ID61057/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-423,"British Museum: BNK,R.423","BNK,R.423",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.910,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/43342ce6_2af1_4ece_9c33_a3c1011c09d5/small_00678374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/43342ce6_2af1_4ece_9c33_a3c1011c09d5/large_00678374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11024,British Museum: R.11024,R.11024,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.820,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/98c0a08e_282c_4bfa_b370_a3c1011c0af2/small_00678375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/98c0a08e_282c_4bfa_b370_a3c1011c0af2/large_00678375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-113,"British Museum: 1911,0414.113","1911,0414.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.320,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a4635cde_cb39_44da_be58_a3c1011c08c1/small_00678373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a4635cde_cb39_44da_be58_a3c1011c08c1/large_00678373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-379,"British Museum: 1994,0915.379","1994,0915.379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/c8b9f9d9_9ac0_484e_bd60_a3c10071e8f5/small_00611382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/c8b9f9d9_9ac0_484e_bd60_a3c10071e8f5/large_00611382_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/456505,456505: PAS Coin,456505,http://www.wikidata.org/entity/Q769926,Newent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/zoom/tom1.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7369,Hadrianus ca. 133-135 n. Chr.,ID7369||ID7369,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.11,6,18,https://muenzkatalog.hhu-hosting.de/image/ID7369/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7369/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7369/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7369/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID670,Hadrianus 133-135 n. Chr.,ID670,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,17,https://ikmk.uni-freiburg.de/image/ID670/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID670/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID670/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID670/rs_exp.jpg,,,,,,
