object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1929.77.5,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1929.77.5",1929.77.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.66,6,26.5,https://numismatics.org/collectionimages/19001949/1929/1929.77.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.77.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.77.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.77.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.77.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.77.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39797,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1944.100.39797",1944.100.39797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.07,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1572,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1995.11.1572",1995.11.1572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,7,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1572.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1572.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1572.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53405,"Bronze As of Nero, Lugdunum, AD 62 - AD 68. 1944.100.53405",1944.100.53405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.35,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1070,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1948.19.1070",1948.19.1070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,7,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.480,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1937.158.480",1937.158.480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,7,28.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.480.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75325,As van Nero in koper,PMP-R.-3753,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.88,6,30.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3753_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3753_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1120,Nero (54-68); Lugdunum; 64 - 67; As; RIC 544,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.137,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.84,,,"http://gams.uni-graz.at/iiif/o:numis.1120/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1120/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1120/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1120/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1120/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1120/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/185494ff-5620-4a8a-8102-cbd67a862eab,"Münze, As, 66 n. Chr.",123119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.160,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/640ece6b-3973-48e7-9e3f-30b6f390f57e,"Münze, As, 66 n. Chr.",123121,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.266,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123121/record_DE-MUS-062622_kenom_123121_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123121/record_DE-MUS-062622_kenom_123121_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123121/record_DE-MUS-062622_kenom_123121_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123121/record_DE-MUS-062622_kenom_123121_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123121/record_DE-MUS-062622_kenom_123121_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123121/record_DE-MUS-062622_kenom_123121_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8704e148-909d-4eda-b223-1b634bb6f0ee,"Münze, As, 66 n. Chr.",123122,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.950,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123122/record_DE-MUS-062622_kenom_123122_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123122/record_DE-MUS-062622_kenom_123122_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123122/record_DE-MUS-062622_kenom_123122_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123122/record_DE-MUS-062622_kenom_123122_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123122/record_DE-MUS-062622_kenom_123122_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123122/record_DE-MUS-062622_kenom_123122_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1433,Nero ca. 66 n. Chr.,ID1433,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.78,6,0,https://numid.ub.tu-freiberg.de/image/ID1433/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1433/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1433/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1433/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/356927,356927: PAS Coin,356927,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356928,356928: PAS Coin,356928,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/714825,714825: PAS Coin,714825,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.39,6,29,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_31_1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/870457,870457: PAS Coin,870457,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.96,6,28.77,,,,,,https://finds.org.uk/images/tgilmore/WMID730A96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/476799,476799: PAS Coin,476799,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.8,7,27.7,,,,,,https://finds.org.uk/images/abrown/Brettenham_SF-0C7B00.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/49974,49974: PAS Coin,49974,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.33,7,27,,,,,,https://finds.org.uk/images/adaubney/LIN490B.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1912-0806-1,"British Museum: 1912,0806.1","1912,0806.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.95,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10081,British Museum: R.10081,R.10081,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2422a64_6a44_4303_9883_a3c100bf67a1/small_00637412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2422a64_6a44_4303_9883_a3c100bf67a1/large_00637412_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b2422a64_6a44_4303_9883_a3c100bf67a1/00637412_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID90,Nero 66 n. Chr.,ID90,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.82,6,27,https://ikmk.uni-freiburg.de/image/ID90/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID90/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID90/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID90/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9684,Nero 66 n. Chr.,ID9684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.83,7,29,https://ikmk.uni-freiburg.de/image/ID9684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9684/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID922,Nero 66 n. Chr.,ID922,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,10.60,5,29,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID922/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID922/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID922/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID922/rs_exp.jpg,,,,,,
