object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21034,"Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355 1944.100.21034",1944.100.21034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21034.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID28586,Constantius II. 351–355 n. Chr.,ID28586,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,11,22,https://www.ikmk.at/image/ID28586/vs_opt.jpg,https://www.ikmk.at/image/ID28586/rs_thumb.jpg,https://www.ikmk.at/image/ID28586/vs_org.jpg,https://www.ikmk.at/image/ID28586/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29256,Constantius II. 351–355 n. Chr.,ID29256,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,12,22,https://www.ikmk.at/image/ID29256/vs_opt.jpg,https://www.ikmk.at/image/ID29256/rs_thumb.jpg,https://www.ikmk.at/image/ID29256/vs_org.jpg,https://www.ikmk.at/image/ID29256/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28820,Constantius II. 351–355 n. Chr.,ID28820,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.62,6,21,https://www.ikmk.at/image/ID28820/vs_opt.jpg,https://www.ikmk.at/image/ID28820/rs_thumb.jpg,https://www.ikmk.at/image/ID28820/vs_org.jpg,https://www.ikmk.at/image/ID28820/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28699,Constantius II. 351–355 n. Chr.,ID28699,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.40,6,22,https://www.ikmk.at/image/ID28699/vs_opt.jpg,https://www.ikmk.at/image/ID28699/rs_thumb.jpg,https://www.ikmk.at/image/ID28699/vs_org.jpg,https://www.ikmk.at/image/ID28699/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3674,British Museum: B.3674,B.3674,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7963,Constantius II. 351-355 n. Chr.,ID7963,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.21,12,20,https://ikmk.uni-freiburg.de/image/ID7963/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7963/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7963/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7963/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23693,Constantius II. 351-355 n. Chr.,ID23693,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.44,6,18,https://www.univie.ac.at/ikmk/image/ID23693/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23693/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23693/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23693/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23215,Constantius II. 351-355 n. Chr.,ID23215,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.44,6,20,https://www.univie.ac.at/ikmk/image/ID23215/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23215/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23215/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23215/rs_exp.jpg,,,,,,
