object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35256,"Silver Coin, Tyre, 305 BCE - 290 BCE 1944.100.35256",1944.100.35256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35257,"Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35257",1944.100.35257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35258,"Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35258",1944.100.35258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.55,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35258.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253869,Makedonien: Alexandros III. ca. 305-290 v. Chr.,18253869,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,12,25,https://ikmk.smb.museum/image/18253869/vs_thumb.jpg,https://ikmk.smb.museum/image/18253869/rs_thumb.jpg,https://ikmk.smb.museum/image/18253869/vs_exp.jpg,https://ikmk.smb.museum/image/18253869/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253870,Makedonien: Alexandros III. ca. 305-290 v. Chr.,18253870,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,12,27,https://ikmk.smb.museum/image/18253870/vs_thumb.jpg,https://ikmk.smb.museum/image/18253870/rs_thumb.jpg,https://ikmk.smb.museum/image/18253870/vs_exp.jpg,https://ikmk.smb.museum/image/18253870/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-0103-1,"British Museum: 1907,0103.1","1907,0103.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7a3b4e65_2b90_4ffb_b160_a3c100e7c895/small_00655958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7a3b4e65_2b90_4ffb_b160_a3c100e7c895/large_00655958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-46,"British Museum: 1888,0614.46","1888,0614.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.46,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5b54c80c_1e2a_4e32_8643_a3c100e7c9fd/small_00655959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5b54c80c_1e2a_4e32_8643_a3c100e7c9fd/large_00655959_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/5b54c80c_1e2a_4e32_8643_a3c100e7c9fd/00655959_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-843,"British Museum: 2002,0101.843","2002,0101.843",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bd050501_9d95_4029_a22e_a3c100d29a5c/small_00646462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bd050501_9d95_4029_a22e_a3c100d29a5c/large_00646462_001.jpg,,,,
