object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44691,"Bronze Dupondius of Trajan, Rome, AD 99 - AD 100 1944.100.44691",1944.100.44691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.05,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44691.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448498k,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448498k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448498k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448498k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448498k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448498k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448498k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484991,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484991/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484991/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484991/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484991/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484991/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484991/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448500n,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448500n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448500n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448500n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448500n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448500n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448500n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485013,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485013/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485013/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485013/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485013/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485013/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485013/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID57,Traianus 100 n. Chr.,ID57,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,12.75,6,26,https://www.virtuelles-muenzkabinett.de/image/ID57/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID57/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID57/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID57/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d12654c4-a997-4006-99b6-244f603b2b31,"Münze, Dupondius, 99 - 100 n. Chr.?",127904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.021,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127904/record_DE-MUS-062622_kenom_127904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127904/record_DE-MUS-062622_kenom_127904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127904/record_DE-MUS-062622_kenom_127904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127904/record_DE-MUS-062622_kenom_127904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127904/record_DE-MUS-062622_kenom_127904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127904/record_DE-MUS-062622_kenom_127904_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25fe5a22-a520-4563-8fb9-e1c56c77bb8d,"Münze, Dupondius, 99 - 100 n. Chr.?",127907,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.034,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127907/record_DE-MUS-062622_kenom_127907_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127907/record_DE-MUS-062622_kenom_127907_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127907/record_DE-MUS-062622_kenom_127907_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127907/record_DE-MUS-062622_kenom_127907_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127907/record_DE-MUS-062622_kenom_127907_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127907/record_DE-MUS-062622_kenom_127907_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6663c19f-cb9b-45c7-8578-9459c5bd87f5,"Münze, Dupondius, 99 - 100 n. Chr.?",127909,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.743,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127909/record_DE-MUS-062622_kenom_127909_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127909/record_DE-MUS-062622_kenom_127909_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127909/record_DE-MUS-062622_kenom_127909_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127909/record_DE-MUS-062622_kenom_127909_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127909/record_DE-MUS-062622_kenom_127909_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127909/record_DE-MUS-062622_kenom_127909_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3585,Traianus 100 n. Chr.,ID3585,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.16,6,28,https://ikmk-win.ch/image/ID3585/vs_thumb.jpg,https://ikmk-win.ch/image/ID3585/rs_thumb.jpg,https://ikmk-win.ch/image/ID3585/vs_exp.jpg,https://ikmk-win.ch/image/ID3585/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1078,Trajan 99-100 n. Chr.,ID1078,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.29,,0,https://numid.ub.tu-freiberg.de/image/ID1078/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1078/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1078/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1078/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11868,British Museum: R.11868,R.11868,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/118dc239_adc5_4625_bda6_a3c100cb3a70/small_00642996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/118dc239_adc5_4625_bda6_a3c100cb3a70/large_00642996_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/118dc239_adc5_4625_bda6_a3c100cb3a70/00642996_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1926-0605-3,"British Museum: 1926,0605.3","1926,0605.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/57fcc588_cf66_4f33_8f53_a3c100cb37a4/small_00642994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/57fcc588_cf66_4f33_8f53_a3c100cb37a4/large_00642994_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/57fcc588_cf66_4f33_8f53_a3c100cb37a4/00642994_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11867,British Museum: R.11867,R.11867,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/778a7ffb_9f66_4ebc_baa9_a3c100cb38fe/small_00642995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/778a7ffb_9f66_4ebc_baa9_a3c100cb38fe/large_00642995_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/778a7ffb_9f66_4ebc_baa9_a3c100cb38fe/00642995_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-53,"British Museum: R1935,0404.53","R1935,0404.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/ec53f850_01cc_4c5f_a7fe_a3ba0100c677/small_00242112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/ec53f850_01cc_4c5f_a7fe_a3ba0100c677/large_00242112_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_15/ec53f850_01cc_4c5f_a7fe_a3ba0100c677/00242112_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350716,350716: PAS Coin,350716,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/794098,794098: PAS Coin,794098,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,,26,,,,,,https://finds.org.uk/images/dboughton/LANCUMCE2059.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751340,751340: PAS Coin,751340,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.21,,27.49,,,,,,https://finds.org.uk/images/margaretb/151324.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/705602,705602: PAS Coin,705602,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.2,6,28.24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/464961,464961: PAS Coin,464961,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.9,8,27.3,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_147_1.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID86,Traian 99/100 n. Chr.,ID86,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,14.51,8,37,https://muenzen.philhist.uni-augsburg.de/image/ID86/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID86/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID86/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID86/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2192,Traianus 100 n. Chr.,ID2192,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.31,7,27,https://ikmk.uni-freiburg.de/image/ID2192/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2192/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2192/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2192/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID338,Traianus 98–102 n. Chr.,ID338,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.31,5,26,https://numid.uni-rostock.de/image/ID338/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID338/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID338/vs_exp.jpg,https://numid.uni-rostock.de/image/ID338/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID344,Traianus 100 n. Chr.,ID344,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.85,5,27,https://numid.uni-rostock.de/image/ID344/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID344/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID344/vs_exp.jpg,https://numid.uni-rostock.de/image/ID344/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID346,Traianus 100 n. Chr.,ID346,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.64,5,27,https://numid.uni-rostock.de/image/ID346/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID346/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID346/vs_exp.jpg,https://numid.uni-rostock.de/image/ID346/rs_exp.jpg,,,,,,
