object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.457,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1956.127.457",1956.127.457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.457.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.457.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.457.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48167,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1944.100.48167",1944.100.48167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1875,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1956.127.1875",1956.127.1875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1875.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1875.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1875.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.224,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1911.23.224",1911.23.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,16.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.454,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1956.127.454",1956.127.454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.454.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.454.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.454.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.456,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1956.127.456",1956.127.456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.456.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.456.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.456.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.455,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1956.127.455",1956.127.455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.455.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.455.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.455.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.455.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/147926,Fitzwilliam Museum - Object CM.SJ.329-R,CM.SJ.329-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.06,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.329-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.329-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/8d32ce8b-c0bd-4734-b50c-f05d33fa8f78,"Münze, Denar, 153 - 154 n. Chr.",153064,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.007,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153064/record_DE-MUS-062622_kenom_153064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153064/record_DE-MUS-062622_kenom_153064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153064/record_DE-MUS-062622_kenom_153064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153064/record_DE-MUS-062622_kenom_153064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153064/record_DE-MUS-062622_kenom_153064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153064/record_DE-MUS-062622_kenom_153064_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a647d081-d34c-4195-bfa9-92a4a7329f51,"Münze, Denar, 153 - 154 n. Chr.",185613,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.110,6,18.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185613/record_DE-MUS-062622_kenom_185613_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185613/record_DE-MUS-062622_kenom_185613_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185613/record_DE-MUS-062622_kenom_185613_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185613/record_DE-MUS-062622_kenom_185613_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185613/record_DE-MUS-062622_kenom_185613_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185613/record_DE-MUS-062622_kenom_185613_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37463,"RIC 231, Antonino Pío, 37463",37463,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.82,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37463-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37463-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37463-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37463-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37464,"RIC 231, Antonino Pío, 37464",37464,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37464-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37464-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37464-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37464-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37465,"RIC 231, Antonino Pío, 37465",37465,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37465-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37465-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37465-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37465-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37467,"RIC 231, Antonino Pío, 37467",37467,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.59,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37467-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37467-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37467-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37467-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37458,"RIC 231, Antonino Pío, 37458",37458,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37458-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37458-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37458-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37458-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37459,"RIC 231, Antonino Pío, 37459",37459,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37459-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37459-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37459-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37459-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37461,"RIC 231, Antonino Pío, 37461",37461,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37461-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37461-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37461-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37461-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37462,"RIC 231, Antonino Pío, 37462",37462,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37462-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37462-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37462-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37462-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37466,"RIC 231, Antonino Pío, 37466",37466,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37466-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37466-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37466-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37466-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37460,"RIC 231, Antonino Pío, 37460",37460,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37460-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37460-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37460-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37460-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1664,Antoninus Pius 153-154 n. Chr.,ID1664,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.25,12,0,https://numid.ub.tu-freiberg.de/image/ID1664/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1664/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1664/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1664/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1665,Antoninus Pius 153-154 n. Chr.,ID1665,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.22,12,0,https://numid.ub.tu-freiberg.de/image/ID1665/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1665/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1665/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1665/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0507-2,"British Museum: 1933,0507.2","1933,0507.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/31a464f0_0669_46db_a136_a3c100f93488/small_00664941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/31a464f0_0669_46db_a136_a3c100f93488/large_00664941_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RUnc-10,"British Museum: G3,RUnc.10","G3,RUnc.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c8b5b2ad_c0b8_4756_9d9c_a3c100f93308/small_00664940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c8b5b2ad_c0b8_4756_9d9c_a3c100f93308/large_00664940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-407,"British Museum: 1994,0915.407","1994,0915.407",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3e01831a_6864_4f8c_aaf5_a97b00a9cbe7/small_IMG_1116.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3e01831a_6864_4f8c_aaf5_a97b00a9cbe7/large_IMG_1116.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/3e01831a_6864_4f8c_aaf5_a97b00a9cbe7/IMG_1116.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350111,350111: PAS Coin,350111,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382009,382009: PAS Coin,382009,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/740417,740417: PAS Coin,740417,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,12,17.87,,,,,,https://finds.org.uk/images/alysontanner/WILT6C14A0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/874829,874829: PAS Coin,874829,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,6,18.37,,,,,,https://finds.org.uk/images/ricc/RLM_081_SFB0E3F1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2311,Antoninus Pius 153-154 n. Chr.,ID2311,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,1,17,https://ikmk.uni-freiburg.de/image/ID2311/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2311/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2311/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2311/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9898,Antoninus Pius 153-154 n. Chr.,ID9898,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,6,18,https://ikmk.uni-freiburg.de/image/ID9898/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9898/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9898/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9898/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9897,Antoninus Pius 153-154 n. Chr.,ID9897,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,6,19,https://ikmk.uni-freiburg.de/image/ID9897/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9897/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9897/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9897/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2309,Antoninus Pius 153-154 n. Chr.,ID2309,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,7,17,https://ikmk.uni-freiburg.de/image/ID2309/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2309/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2309/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2309/rs_exp.jpg,,,,,,
