object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1294,"Bronze As of Nero, Rome, AD 62 - AD 68. 1953.171.1294",1953.171.1294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.02,6,23.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.36,"Bronze As of Nero, Rome, AD 62 - AD 68 1951.61.36",1951.61.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.71,6,24.5,https://numismatics.org/collectionimages/19501999/1951/1951.61.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.36.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445589z,"[Monnaie. As, Néron, Rome]",IMP-6706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445589z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445589z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445589z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445589z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445589z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445589z/f2/info.json,,
https://numid.ur.de/object?id=ID31,Nero 62-68 n.Chr. (ca. 64),ID31,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,7.72,5,23,https://numid.ur.de/image/ID31/vs_thumb.jpg,https://numid.ur.de/image/ID31/rs_thumb.jpg,https://numid.ur.de/image/ID31/vs_exp.jpg,https://numid.ur.de/image/ID31/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1256,Nero ca. 64 n. Chr.,ID1256,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,5.22,6,0,https://numid.ub.tu-freiberg.de/image/ID1256/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1256/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1256/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1256/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1252,Nero ca. 64 n. Chr.,ID1252,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,6.24,7,0,https://numid.ub.tu-freiberg.de/image/ID1252/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1252/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1252/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1252/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0609-5,"British Museum: 1931,0609.5","1931,0609.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8223799_378d_4861_b274_a3c100bf38d4/small_00637233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8223799_378d_4861_b274_a3c100bf38d4/large_00637233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10006,British Museum: R.10006,R.10006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3612629_cfc5_4cc3_a193_a3c100bf39fb/small_00637234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3612629_cfc5_4cc3_a193_a3c100bf39fb/large_00637234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1870-0901-1,"British Museum: 1870,0901.1","1870,0901.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bc45630b_6835_453e_8d33_a3c100bf3cc7/small_00637236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bc45630b_6835_453e_8d33_a3c100bf3cc7/large_00637236_001.jpg,,,,
