object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1956.127.1",1956.127.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2,"Silver Denarius of Nero, Rome, AD 64 - AD 65. 1956.127.2",1956.127.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445469r,"[Monnaie. Denarius, Néron, Rome]",IMP-6586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445469r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445469r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445469r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445469r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445469r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445469r/f2/info.json,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_614,FRC PL Coin614,coin_id=614,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_88,Chmielów,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://www.mupreva.org/nomisma/id/es/36003,"RIC 47, Nerón, 36003",36003,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36003-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36003-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36003-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36003-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220700,Nero ca. 64-65 n. Chr.,18220700,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://ikmk.smb.museum/image/18220700/vs_thumb.jpg,https://ikmk.smb.museum/image/18220700/rs_thumb.jpg,https://ikmk.smb.museum/image/18220700/vs_exp.jpg,https://ikmk.smb.museum/image/18220700/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220702,Nero ca. 64-65 n. Chr.,18220702,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://ikmk.smb.museum/image/18220702/vs_thumb.jpg,https://ikmk.smb.museum/image/18220702/rs_thumb.jpg,https://ikmk.smb.museum/image/18220702/vs_exp.jpg,https://ikmk.smb.museum/image/18220702/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18272155,Nero 64-65 n. Chr.,18272155,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://ikmk.smb.museum/image/18272155/vs_thumb.jpg,https://ikmk.smb.museum/image/18272155/rs_thumb.jpg,https://ikmk.smb.museum/image/18272155/vs_exp.jpg,https://ikmk.smb.museum/image/18272155/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220703,Nero ca. 64-65 n. Chr.,18220703,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.60,6,19,https://ikmk.smb.museum/image/18220703/vs_thumb.jpg,https://ikmk.smb.museum/image/18220703/rs_thumb.jpg,https://ikmk.smb.museum/image/18220703/vs_exp.jpg,https://ikmk.smb.museum/image/18220703/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/468485,468485: PAS Coin,468485,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,5,18.8,,,,,,https://finds.org.uk/images/corderus/PAS%20NERO%20DENARIUS.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/981676,981676: PAS Coin,981676,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,17.8,,,,,,https://finds.org.uk/images/smaslin/SUR7C6844a.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0109-11,"British Museum: 1939,0109.11","1939,0109.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.429,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/19499ab0_55e3_409c_8b69_a3c100b5a677/small_00633181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/19499ab0_55e3_409c_8b69_a3c100b5a677/large_00633181_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-266,"British Museum: 1843,1024.266","1843,1024.266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8a22a643_c23c_4bf5_8dc9_a3c100b5a555/small_00633180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8a22a643_c23c_4bf5_8dc9_a3c100b5a555/large_00633180_001.jpg,,,,
