object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34890,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34890",1944.100.34890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34892,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34892",1944.100.34892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34891,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34891",1944.100.34891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34888,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34888",1944.100.34888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,5,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.34888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34889,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34889",1944.100.34889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34889.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18254723,Makedonien: Philippos III. ca. 323-316 v. Chr.,18254723,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.01,11,29,https://ikmk.smb.museum/image/18254723/vs_thumb.jpg,https://ikmk.smb.museum/image/18254723/rs_thumb.jpg,https://ikmk.smb.museum/image/18254723/vs_exp.jpg,https://ikmk.smb.museum/image/18254723/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254724,Makedonien: Philippos III. ca. 323-316 v. Chr.,18254724,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.88,6,27,https://ikmk.smb.museum/image/18254724/vs_thumb.jpg,https://ikmk.smb.museum/image/18254724/rs_thumb.jpg,https://ikmk.smb.museum/image/18254724/vs_exp.jpg,https://ikmk.smb.museum/image/18254724/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254722,Makedonien: Philippos III. ca. 323-316 v. Chr.,18254722,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.15,8,28,https://ikmk.smb.museum/image/18254722/vs_thumb.jpg,https://ikmk.smb.museum/image/18254722/rs_thumb.jpg,https://ikmk.smb.museum/image/18254722/vs_exp.jpg,https://ikmk.smb.museum/image/18254722/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-1210-1,"British Museum: 1973,1210.1","1973,1210.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3f3650f_5b66_4744_b0ff_a3c100e7a7f8/small_00655837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3f3650f_5b66_4744_b0ff_a3c100e7a7f8/large_00655837_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/c3f3650f_5b66_4744_b0ff_a3c100e7a7f8/00655837_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-191,"British Museum: 1878,0301.191","1878,0301.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19d0426b_d3e0_4ced_95a3_a3c100e7a400/small_00655834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19d0426b_d3e0_4ced_95a3_a3c100e7a400/large_00655834_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/19d0426b_d3e0_4ced_95a3_a3c100e7a400/00655834_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1918-0204-106,"British Museum: 1918,0204.106","1918,0204.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.46,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b04c1267_4715_4fd1_b979_a3c100e7a55f/small_00655835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b04c1267_4715_4fd1_b979_a3c100e7a55f/large_00655835_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b04c1267_4715_4fd1_b979_a3c100e7a55f/00655835_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-15,"British Museum: 1920,0907.15","1920,0907.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b37a93a2_ebd1_4332_b701_a3c100e7a2cb/small_00655833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b37a93a2_ebd1_4332_b701_a3c100e7a2cb/large_00655833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2493,British Museum: G.2493,G.2493,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/de40a637_3287_49c5_bbb4_a3c100e7a6a7/small_00655836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/de40a637_3287_49c5_bbb4_a3c100e7a6a7/large_00655836_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/de40a637_3287_49c5_bbb4_a3c100e7a6a7/00655836_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23976,"Ancient Greek silver coin of Philip III from Aradus, c. 323 BC–c. 316 BC: HCR23976",HCR23976,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.2,4,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23976ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23976rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23976of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23976rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23978,"Ancient Greek silver coin of Philip III from Aradus, c. 323 BC–c. 316 BC: HCR23978",HCR23978,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.8,7,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23978ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23978rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23978of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23978rf.jpg,,,,,,
