object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.14,"Bronze Coin, Etruria, 208 B.C. 1998.133.14",1998.133.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.96,10,28.5,https://numismatics.org/collectionimages/19501999/1998/1998.133.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.79.36,"Bronze Coin, Etruria, 208 B.C.. 2011.79.36",2011.79.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,11,28.5,,,,,,,,,,
http://numismatics.org/collection/2011.77.12,"Bronze Coin, Etruria, 208 B.C. 2011.77.12",2011.77.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.75,12,28.0,https://numismatics.org/collectionimages/20002049/2011/2011.77.12.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.77.12.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.77.12.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.77.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2011%2F2011.77.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2011%2F2011.77.12.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/09fdee79,NAC 78 1634,09fdee79,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7873,1018,724,692/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8713,1007,688,715/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7873,1018,724,692/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8713,1007,688,715/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1329b636,Surber Feb 2003,1329b636,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3418,2575,795,787/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4298,2582,821,800/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3418,2575,795,787/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4298,2582,821,800/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/167d7104,VE 45 1212,167d7104,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,26.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3367,1830,805,759/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4237,1853,798,744/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3367,1830,805,759/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4237,1853,798,744/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/174d1c47,NAC 8 683,174d1c47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/431,4365,686,686/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1092,4374,693,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/431,4365,686,686/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1092,4374,693,699/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ddbbf93,VE 54 1240,1ddbbf93,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/793,587,718,706/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/1530,622,721,641/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/793,587,718,706/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/1530,622,721,641/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ac3d088,Russo ,3ac3d088,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/2093,671,738,725/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/2816,713,725,722/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/2093,671,738,725/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/2816,713,725,722/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45e28a48,Centauro 3 126,45e28a48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,19.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3421,6133,726,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4171,6151,738,696/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3421,6133,726,699/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4171,6151,738,696/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/589bff5b,Astarte 14 284,589bff5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,20.21,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1992,2322,735,709/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/2865,2276,699,722/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1992,2322,735,709/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/2865,2276,699,722/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58ece1c8,NAC F 1456,58ece1c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2093,3172,702,716/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2952,3221,705,734/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2093,3172,702,716/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2952,3221,705,734/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6312911d,Dec 78 105,6312911d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/523,5330,633,704/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1240,5342,655,694/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/523,5330,633,704/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1240,5342,655,694/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ef661a1,Thesaurus 5 Nov 16 125,6ef661a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6173,871,669,638/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6833,884,660,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6173,871,669,638/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6833,884,660,649/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77cb718f,VE 36 5 Dec 95 2283,77cb718f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3760,3072,734,734/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4548,3104,751,744/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3760,3072,734,734/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4548,3104,751,744/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7bcab0f3,Bara 2008-2 47,7bcab0f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,23.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/529,623,786,754/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1308,615,778,773/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/529,623,786,754/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1308,615,778,773/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7d23760f,Russo ,7d23760f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,20.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1736,3915,699,723/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2416,3940,695,721/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1736,3915,699,723/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2416,3940,695,721/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7dc65691,IV-Lon 10 519,7dc65691,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,23.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2225,5958,761,747/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2976,5972,743,738/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2225,5958,761,747/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2976,5972,743,738/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8957eb07,T 27 n.s. 76,8957eb07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/324,6003,748,706/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1104,6001,737,700/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/324,6003,748,706/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1104,6001,737,700/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8d3ca6f8,IV-Lon 6 717,8d3ca6f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,21.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/183,501,848,860/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1007,457,782,837/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/183,501,848,860/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1007,457,782,837/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92f4e031,Russo ,92f4e031,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/402,2869,754,722/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1135,2876,732,728/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/402,2869,754,722/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1135,2876,732,728/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c319758,De Nicola P.L. Sept 75 155,9c319758,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/541,3724,652,704/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1203,3767,675,695/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/541,3724,652,704/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1203,3767,675,695/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0e78b48,T 72 1 Mar 98 107,b0e78b48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3472,460,728,731/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4255,529,731,739/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3472,460,728,731/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4255,529,731,739/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b74d0d2b,Sydenham 379,b74d0d2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/240,1927,700,677/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/920,1957,694,688/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/240,1927,700,677/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/920,1957,694,688/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bdc2d03c,Calvet ,bdc2d03c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,20.26,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1711,6660,763,752/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2481,6694,781,710/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1711,6660,763,752/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2481,6694,781,710/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c59f3667,Hardy Coll. CNG 61 1151,c59f3667,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1635,3222,749,706/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2375,3247,755,710/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1635,3222,749,706/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2375,3247,755,710/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e37888c9,G-1 CNG 43 1378,e37888c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,20.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1846,5993,731,706/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2566,6020,729,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1846,5993,731,706/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2566,6020,729,699/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f80c3b46,Russo ,f80c3b46,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,25.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/539,2185,728,709/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1246,2221,735,725/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/539,2185,728,709/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1246,2221,735,725/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f8dbc655,Titano 32 28 Nov 87 80,f8dbc655,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/811,1273,747,694/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/1612,1250,718,744/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/811,1273,747,694/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/1612,1250,718,744/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc96fe89,Artemide 23 Feb 03 149,fc96fe89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,19.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7927,2685,750,710/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8739,2680,733,704/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7927,2685,750,710/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8739,2680,733,704/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff9c12ad,Syd. Coll. 378,ff9c12ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1750,450,767,760/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2615,505,778,763/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1750,450,767,760/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2615,505,778,763/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fea464fb,Legroux Dec 14,fea464fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.88,,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8023,1883,622,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8641,1897,642,652/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8023,1883,622,637/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8641,1897,642,652/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/54c05bbe,KG6GJM,54c05bbe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2743,4215,624,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3362,4202,679,662/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2743,4215,624,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3362,4202,679,662/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/883aabc5,Amphora,883aabc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,21.41,,28.6,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/4364,3399,684,680/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/5053,3400,680,684/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/4364,3399,684,680/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/5053,3400,680,684/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a219e599,et hier rex Mar 14,a219e599,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.69,,29.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7922,188,694,673/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8610,179,698,698/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7922,188,694,673/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8610,179,698,698/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e34bb7cb,Pegasi 38 Apr 18 383,e34bb7cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,21.75,,29.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/516,4463,727,695/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1244,4492,700,672/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/516,4463,727,695/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0213.jpg/1244,4492,700,672/full/0/default.jpg",,,,,,