object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.67.1,"Silver Denarius of Nero, Rome, AD 67 - AD 68 1941.67.1",1941.67.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,https://numismatics.org/collectionimages/19001949/1941/1941.67.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.67.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.67.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.67.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.67.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.67.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.135,"Silver Denarius of Nero, Rome, AD 67 - AD 68 1987.26.135",1987.26.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,4,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.135.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445507r,"[Monnaie. Denarius, Néron, Rome]",IMP-6624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445507r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445507r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445507r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445507r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445507r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445507r/f2/info.json,,
https://hdl.handle.net/428894.vzg/70f96237-af74-4962-825e-5c850f6558d4,"Münze, Denar, 67 - 68 n. Chr.",123063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.453,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123063/record_DE-MUS-062622_kenom_123063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123063/record_DE-MUS-062622_kenom_123063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123063/record_DE-MUS-062622_kenom_123063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123063/record_DE-MUS-062622_kenom_123063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123063/record_DE-MUS-062622_kenom_123063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123063/record_DE-MUS-062622_kenom_123063_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID793,Nero 67–68 n. Chr.,ID793,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID793/vs_opt.jpg,https://www.ikmk.at/image/ID793/rs_thumb.jpg,https://www.ikmk.at/image/ID793/vs_org.jpg,https://www.ikmk.at/image/ID793/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36012,"RIC 72, Nerón, 36012",36012,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36012-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36012-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36012-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36012-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36013,"RIC 72, Nerón, 36013",36013,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36013-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36013-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36013-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36013-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220760,Nero ca. 67-68 n. Chr.,18220760,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,16,https://ikmk.smb.museum/image/18220760/vs_thumb.jpg,https://ikmk.smb.museum/image/18220760/rs_thumb.jpg,https://ikmk.smb.museum/image/18220760/vs_exp.jpg,https://ikmk.smb.museum/image/18220760/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220762,Nero ca. 67-68 n. Chr.,18220762,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,17,https://ikmk.smb.museum/image/18220762/vs_thumb.jpg,https://ikmk.smb.museum/image/18220762/rs_thumb.jpg,https://ikmk.smb.museum/image/18220762/vs_exp.jpg,https://ikmk.smb.museum/image/18220762/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220761,Nero ca. 67-68 n. Chr.,18220761,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,19,https://ikmk.smb.museum/image/18220761/vs_thumb.jpg,https://ikmk.smb.museum/image/18220761/rs_thumb.jpg,https://ikmk.smb.museum/image/18220761/vs_exp.jpg,https://ikmk.smb.museum/image/18220761/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1081,Nero ca. 67-68 n. Chr.,ID1081,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.00,6,0,https://numid.ub.tu-freiberg.de/image/ID1081/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1081/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1081/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1081/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1082,Nero ca. 67-68 n. Chr.,ID1082,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.92,7,0,https://numid.ub.tu-freiberg.de/image/ID1082/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1082/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1082/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1082/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-4,"British Museum: 2013,4049.4","2013,4049.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_11/fb88f6c4_6686_41d2_a406_a54500c46007/small_Selby_4.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_11/fb88f6c4_6686_41d2_a406_a54500c46007/Selby_4.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-104,"British Museum: 2013,4049.104","2013,4049.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/25_15/bef5b435_ce7a_4dab_a58b_a64e0106f0a7/selby104.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/25_15/bef5b435_ce7a_4dab_a58b_a64e0106f0a7/selby104.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-268,"British Museum: 1843,1024.268","1843,1024.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6db27bb4_a2c4_4da0_bdde_a3c100b57bb5/small_00633197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6db27bb4_a2c4_4da0_bdde_a3c100b57bb5/large_00633197_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9912,British Museum: R.9912,R.9912,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/46836fc5_31df_42e8_aacf_a3c100b57e44/small_00633199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/46836fc5_31df_42e8_aacf_a3c100b57e44/large_00633199_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/343080,343080: PAS Coin,343080,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381973,381973: PAS Coin,381973,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/192414,192414: PAS Coin,192414,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,,18.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2038%20-%2026.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID388,Nero ca. 67-68 n. Chr.,ID388,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.30,5,17,https://mk-bochum.ikmk.net/image/ID388/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID388/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID388/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID388/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID607,Nero 67-68 n. Chr.,ID607,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.06,6,18,https://www.univie.ac.at/ikmk/image/ID607/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID607/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID607/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID607/rs_exp.jpg,,,,,,
