object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3756,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1984.67.3756",1984.67.3756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32584,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1944.100.32584",1944.100.32584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32583,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1944.100.32583",1944.100.32583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32586,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1944.100.32586",1944.100.32586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32585,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1944.100.32585",1944.100.32585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1182,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1995.11.1182",1995.11.1182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1182.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/24156/,Coin of Claudius II Gothicus,75.NH.109.2064,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/ef0adfd6-e02b-4cc6-9028-b424367f53f3,"Münze, Antoninian, 268 - 270 n. Chr.",200640,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.966,1,21.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200640/record_DE-MUS-062622_kenom_200640_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200640/record_DE-MUS-062622_kenom_200640_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200640/record_DE-MUS-062622_kenom_200640_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200640/record_DE-MUS-062622_kenom_200640_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200640/record_DE-MUS-062622_kenom_200640_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200640/record_DE-MUS-062622_kenom_200640_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/378453,378453: PAS Coin,378453,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.32,,,,,,,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2636,Claudius Gothicus 268-270 n. Chr.,ID2636,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.47,6,20,https://www.ikmk.uni-tuebingen.de/image/ID2636/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2636/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2636/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2636/rs_exp.jpg,,,,,,
