object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2015.12.11,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 2015.12.11",2015.12.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,12,27.0,https://numismatics.org/collectionimages/20002049/2015/2015.12.11.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.11.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.11.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39385,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39385",1944.100.39385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.83,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.221,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1906.236.221",1906.236.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.09,6,27.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39384,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1944.100.39384",1944.100.39384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1528,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1957.172.1528",1957.172.1528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,6,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1528.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450786,"[Monnaie. As, Claude, Rome]",IMP-6194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450786/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450786/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450786/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450786/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450786/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450786/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149086,Fitzwilliam Museum - Object CM.NW.34-R,CM.NW.34-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.04,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.34-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.34-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149586,Fitzwilliam Museum - Object CM.RI.1831-R,CM.RI.1831-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.65,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1831-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1831-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149587,Fitzwilliam Museum - Object CM.RI.1832-R,CM.RI.1832-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.71,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1832-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1832-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163875,Fitzwilliam Museum - Object MCP.0267,MCP.0267,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0267(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0267(2).jpg,,,,,,
https://hdl.handle.net/21.15108/71297,Dupondius van Claudius in messing,PMP-R.-505,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.66,6,28.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-505_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-505_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/186182,"As of Claudius, Rome",2008.115.181,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.65,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03257_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03257_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186182,
http://gams.uni-graz.at/o:numis.1092,Claudius I. (41-54); Rom; 41 - 50; As; RIC 95,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.105,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.25,,,"http://gams.uni-graz.at/iiif/o:numis.1092/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1092/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1092/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1092/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1092/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1092/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/125fed57-200d-46b9-8833-5e4d5879ba0e,"Münze, As, 41 - 50 n. Chr.",123009,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.822,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123009/record_DE-MUS-062622_kenom_123009_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123009/record_DE-MUS-062622_kenom_123009_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123009/record_DE-MUS-062622_kenom_123009_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123009/record_DE-MUS-062622_kenom_123009_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123009/record_DE-MUS-062622_kenom_123009_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123009/record_DE-MUS-062622_kenom_123009_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a221de5-bf5c-4fdc-b7da-2a7121bad1a5,"Münze, As, 41 - 50 n. Chr.?",161834,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.758,6,28.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161834/record_DE-MUS-062622_kenom_161834_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161834/record_DE-MUS-062622_kenom_161834_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161834/record_DE-MUS-062622_kenom_161834_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161834/record_DE-MUS-062622_kenom_161834_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161834/record_DE-MUS-062622_kenom_161834_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161834/record_DE-MUS-062622_kenom_161834_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/95aa25eb-9049-4ff5-8a5a-af2acd25fbfe,"Münze, As, 41 - 50 n. Chr.",123011,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.361,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123011/record_DE-MUS-062622_kenom_123011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123011/record_DE-MUS-062622_kenom_123011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123011/record_DE-MUS-062622_kenom_123011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123011/record_DE-MUS-062622_kenom_123011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123011/record_DE-MUS-062622_kenom_123011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123011/record_DE-MUS-062622_kenom_123011_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID44,Claudius circa 41-50 n.Chr.,ID44,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,11.53,1,26,https://numid.ur.de/image/ID44/vs_thumb.jpg,https://numid.ur.de/image/ID44/rs_thumb.jpg,https://numid.ur.de/image/ID44/vs_exp.jpg,https://numid.ur.de/image/ID44/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162097,As with head of Claudius,32.572,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.34,,29,https://collections.mfa.org/internal/media/dispatcher/1212528/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212529/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212528/preview,https://collections.mfa.org/internal/media/dispatcher/1212529/preview,,,,,,
https://ikmk.smb.museum/object?id=18204656,Claudius ca. 41-50 n. Chr.,18204656,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.22,5,29,https://ikmk.smb.museum/image/18204656/vs_thumb.jpg,https://ikmk.smb.museum/image/18204656/rs_thumb.jpg,https://ikmk.smb.museum/image/18204656/vs_exp.jpg,https://ikmk.smb.museum/image/18204656/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219829,Claudius ca. 41-50 n. Chr.,18219829,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.55,6,29,https://ikmk.smb.museum/image/18219829/vs_thumb.jpg,https://ikmk.smb.museum/image/18219829/rs_thumb.jpg,https://ikmk.smb.museum/image/18219829/vs_exp.jpg,https://ikmk.smb.museum/image/18219829/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/502788,Swiss National Museum: LM.A-1004,LM.A-1004,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,10.43,6,30,https://numismatik.nationalmuseum.ch/LM.A-1004/MON-33787_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-1004/MON-33788_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-1004/MON-33787_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.A-1004/MON-33788_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID875,Claudius 41-42 n. Chr.,ID875,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.23,4,0,https://numid.ub.tu-freiberg.de/image/ID875/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID875/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID875/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID875/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID874,Claudius 41-42 n. Chr.,ID874,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.10,6,0,https://numid.ub.tu-freiberg.de/image/ID874/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID874/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID874/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID874/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID876,Claudius 41-42 n. Chr.,ID876,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.76,7,0,https://numid.ub.tu-freiberg.de/image/ID876/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID876/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID876/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID876/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/347564,347564: PAS Coin,347564,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347570,347570: PAS Coin,347570,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347569,347569: PAS Coin,347569,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/965814,965814: PAS Coin,965814,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.87,6,27.07,,,,,,https://finds.org.uk/images/caht/ACCB01.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2001-1201-7804,"British Museum: 2001,1201.7804","2001,1201.7804",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9837,British Museum: R.9837,R.9837,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30283f4b_893a_4103_a7f3_a3c100bd52e5/small_00636523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30283f4b_893a_4103_a7f3_a3c100bd52e5/large_00636523_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/30283f4b_893a_4103_a7f3_a3c100bd52e5/00636523_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9838,British Museum: R.9838,R.9838,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a57df545_8c50_4d96_bf34_a3c100bd5465/small_00636524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a57df545_8c50_4d96_bf34_a3c100bd5465/large_00636524_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a57df545_8c50_4d96_bf34_a3c100bd5465/00636524_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9836,British Museum: R.9836,R.9836,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fab0811d_4f0c_43dd_a2e3_a3c100bd5190/small_00636522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fab0811d_4f0c_43dd_a2e3_a3c100bd5190/large_00636522_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fab0811d_4f0c_43dd_a2e3_a3c100bd5190/00636522_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6469,Claudius 41-50 n. Chr.,ID6469,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,10.72,1,25,https://muenzkatalog.hhu-hosting.de/image/ID6469/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6469/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6469/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6469/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6520,Claudius 41-54 n. Chr.,ID6520,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,6.66,6,25,https://muenzkatalog.hhu-hosting.de/image/ID6520/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6520/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6520/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6520/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID328,Rom: Claudius ca. 41-50 n. Chr.,ID328,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,10.57,6,29,http://www.numid.phil.fau.de/image/ID328/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID328/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID328/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID328/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID29,Claudius 41-50 n. Chr.,ID29,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.95,6,27,https://ikmk.uni-freiburg.de/image/ID29/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID29/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID29/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID29/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID274,Claudius ca. 41-50 n. Chr.,ID274,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.31,5,28,http://www.ikmk.uni-kiel.de/image/ID274/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID274/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID274/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID274/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID601,Claudius 41-42 n. Chr.,ID601,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",7.34,5,26,https://numid.uni-koeln.de/image/ID601/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID601/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID601/vs_exp.jpg,https://numid.uni-koeln.de/image/ID601/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2095,Claudius 41/42 n. Chr.,ID2095,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.29,6,29,https://archaeologie.uni-muenster.de/ikmk/image/ID2095/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2095/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2095/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2095/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID165,Claudius 41-50 n. Chr.,ID165,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,11.62,6,27,https://numid.phil.uni-passau.de/image/ID165/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID165/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID165/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID165/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID45,Claudius 41-50 n. Chr.,ID45,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.94,6,26,https://numid.uni-rostock.de/image/ID45/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID45/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID45/vs_exp.jpg,https://numid.uni-rostock.de/image/ID45/rs_exp.jpg,,,,,,
