object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.247.2,"Bronze AE4 of Theodosius I, Arelate, AD 392 - AD 395 1978.247.2",1978.247.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.18,6,13.0,https://numismatics.org/collectionimages/19501999/1978/1978.247.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.247.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.247.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.247.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.247.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.247.2.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4afc14de-0f65-426b-8ab4-341cf3ab2044,"Münze, Aes 4, 15. Mai 392 bis 17. Januar 395 n. Chr.",162309,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.108,8,13.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162309/record_DE-MUS-062622_kenom_162309_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162309/record_DE-MUS-062622_kenom_162309_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162309/record_DE-MUS-062622_kenom_162309_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162309/record_DE-MUS-062622_kenom_162309_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162309/record_DE-MUS-062622_kenom_162309_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162309/record_DE-MUS-062622_kenom_162309_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1929-0411-58,"British Museum: 1929,0411.58","1929,0411.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.335,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-59,"British Museum: 1929,0411.59","1929,0411.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-60,"British Museum: 1929,0411.60","1929,0411.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-61,"British Museum: 1929,0411.61","1929,0411.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.063,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-62,"British Museum: 1929,0411.62","1929,0411.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.238,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-63,"British Museum: 1929,0411.63","1929,0411.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.043,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2022,"British Museum: 1951,1115.2022","1951,1115.2022",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
