object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.364,"Bronze AE1 of Maximian, Lugdunum, AD 296. 1984.146.364",1984.146.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.36,1,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.355,"Bronze AE1 of Maximian, Lugdunum, AD 296 1984.146.355",1984.146.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.96,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.363,"Bronze AE1 of Maximian, Lugdunum, AD 296. 1984.146.363",1984.146.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.66,12,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.363.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63bd42e5-defc-450e-951c-a9b12b5902d2,"Münze, Follis, 296 n. Chr.",159398,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.904,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159398/record_DE-MUS-062622_kenom_159398_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159398/record_DE-MUS-062622_kenom_159398_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159398/record_DE-MUS-062622_kenom_159398_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159398/record_DE-MUS-062622_kenom_159398_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159398/record_DE-MUS-062622_kenom_159398_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159398/record_DE-MUS-062622_kenom_159398_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-68,"British Museum: 1927,0616.68","1927,0616.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.763,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8850c96e_1c59_4116_9b00_a3c100f68940/small_00663463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8850c96e_1c59_4116_9b00_a3c100f68940/large_00663463_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8850c96e_1c59_4116_9b00_a3c100f68940/00663463_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-10,"British Museum: 1907,1009.10","1907,1009.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.45,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d07b864d_91ca_4a94_b37e_a3c100f6877a/small_00663462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d07b864d_91ca_4a94_b37e_a3c100f6877a/large_00663462_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/d07b864d_91ca_4a94_b37e_a3c100f6877a/00663462_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-51,British Museum: B.51,B.51,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3ce05a4_93f1_4acf_ae6c_a3c100f62043/small_00663466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3ce05a4_93f1_4acf_ae6c_a3c100f62043/large_00663466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6,British Museum: B.6,B.6,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.518,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/baf69756_2609_4578_8320_a3c100f61d5b/small_00663464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/baf69756_2609_4578_8320_a3c100f61d5b/large_00663464_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/baf69756_2609_4578_8320_a3c100f61d5b/00663464_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355139,355139: PAS Coin,355139,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355140,355140: PAS Coin,355140,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355141,355141: PAS Coin,355141,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.32,,,,,,,,,,,,
