object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4561,"Silver Coin, Rome, 41 BC 1944.100.4561",1944.100.4561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.344,"Silver Coin, Rome, 41 BC 1937.158.344",1937.158.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.26,"Silver Coin, Rome, 41 BC 1953.171.26",1953.171.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10431017k,"[Monnaie. Denarius, Rome]",REP-8529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431017k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431017k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431017k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431017k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431017k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431017k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310219,"[Monnaie. Denarius, Rome]",REP-8533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310164,"[Monnaie. Denarius, Rome]",REP-8528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310164/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310164/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310164/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310164/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310164/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310164/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431020v,"[Monnaie. Denarius, Rome]",REP-8532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431020v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431020v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431020v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431020v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431020v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431020v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431019g,"[Monnaie. Denarius, Rome]",REP-8531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431019g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431019g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431019g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431019g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431019g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431019g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310181,"[Monnaie. Denarius, Rome]",REP-8530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310181/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310181/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310181/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310181/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310181/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310181/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00688,DNB RO-00688,RO-00688,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.045,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00688a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00688b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00688a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00688b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00687,DNB RO-00687,RO-00687,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.48,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00687a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00687b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00687a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00687b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116413,Fitzwilliam Museum - Object CM.CA.239-R,CM.CA.239-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.239-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.239-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115954,Fitzwilliam Museum - Object CM.LS.3142-R,CM.LS.3142-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3142-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3142-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115020,Fitzwilliam Museum - Object CM.SL.10-R,CM.SL.10-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SL.10-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SL.10-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114797,Fitzwilliam Museum - Object CM.TR.938-R,CM.TR.938-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.938-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.938-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/e07e1674-0a58-4d42-9150-158092babe71,"Münze, Denar, 41 v. Chr.",43468,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.494,12,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43468/record_DE-MUS-062622_kenom_43468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43468/record_DE-MUS-062622_kenom_43468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43468/record_DE-MUS-062622_kenom_43468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43468/record_DE-MUS-062622_kenom_43468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43468/record_DE-MUS-062622_kenom_43468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43468/record_DE-MUS-062622_kenom_43468_rs.jpg/info.json,,
https://collections.mfa.org/objects/227157,"Denarius with bust of Flora, struck under C. Clodius Vestalis",13.626,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,21,https://collections.mfa.org/internal/media/dispatcher/1212412/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212413/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212412/preview,https://collections.mfa.org/internal/media/dispatcher/1212413/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042389,"Coin, Roman Republic,  [41 BC]",10042389,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.92,3,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/0/6//zoomthumb/BE-KBR00_M-0031906_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/0/6//zoomthumb/BE-KBR00_M-0031906_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3F191H1,Denarius - Sydenham 1135 - Crawford 512/2,BAD1111,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47024;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47024;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47024;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47024;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47024;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47024;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4800,"British Museum: 2002,0102.4800","2002,0102.4800",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92412bdb_c568_4387_b0e8_a3c100af7442/small_00630798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92412bdb_c568_4387_b0e8_a3c100af7442/large_00630798_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4798,"British Museum: 2002,0102.4798","2002,0102.4798",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a34b518_40e8_4404_b874_a3c100af7196/small_00630796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a34b518_40e8_4404_b874_a3c100af7196/large_00630796_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4801,"British Museum: 2002,0102.4801","2002,0102.4801",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5aca6113_fa6d_4b95_8e6e_a3c100af75af/small_00630799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5aca6113_fa6d_4b95_8e6e_a3c100af75af/large_00630799_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4799,"British Museum: 2002,0102.4799","2002,0102.4799",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af007bb9_a87e_40a9_b6d6_a3c100af72ec/small_00630797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af007bb9_a87e_40a9_b6d6_a3c100af72ec/large_00630797_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-4197,"British Museum: 1901,0407.4197","1901,0407.4197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/693193d7_031a_4b6e_a54e_a3c100a3b47a/small_00624971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/693193d7_031a_4b6e_a54e_a3c100a3b47a/large_00624971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9271,British Museum: R.9271,R.9271,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dd5f6141_e703_4ec5_892f_a3c100a3b34a/small_00624970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dd5f6141_e703_4ec5_892f_a3c100a3b34a/large_00624970_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1507,Römische Republik: C. Clodius Vestalis 41 v. Chr.,ID1507,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,2,20,https://www.ikmk.uni-tuebingen.de/image/ID1507/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1507/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1507/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1507/rs_exp.jpg,,,,,,
