object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22359,"Silver Reduced siliqua of Constantius II, Antioch, AD 355 - AD 361 1944.100.22359",1944.100.22359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22359.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-0401-172-1,"British Museum: 1994,0401,172.1","1994,0401,172.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-172-2,"British Museum: 1994,0401,172.2","1994,0401,172.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-172-3,"British Museum: 1994,0401,172.3","1994,0401,172.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-172-4,"British Museum: 1994,0401,172.4","1994,0401,172.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-172-5,"British Museum: 1994,0401,172.5","1994,0401,172.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1854-0405-25,"British Museum: 1854,0405.25","1854,0405.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1f8273a7_dae3_4601_8be0_a3dc013be024/small_01316086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1f8273a7_dae3_4601_8be0_a3dc013be024/large_01316086_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-0508-1,"British Museum: 1954,0508.1","1954,0508.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/90bd624c_0be8_4c72_bb8c_a3dc013be191/small_01316087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/90bd624c_0be8_4c72_bb8c_a3dc013be191/large_01316087_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/433738,433738: PAS Coin,433738,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,12,18.41,,,,,,https://finds.org.uk/images/caht/F532C5.jpg,,,,
