object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.141.1,"Bronze AE1 of Constantine I, Londinium, AD 307 1974.141.1",1974.141.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.09,6,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.141.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.141.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.141.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.141.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.141.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.141.1.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197714,Maximianus II. (Galerius) 307 n. Chr.,ID197714,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.06,7,26,https://www.ikmk.at/image/ID197714/vs_opt.jpg,https://www.ikmk.at/image/ID197714/rs_thumb.jpg,https://www.ikmk.at/image/ID197714/vs_org.jpg,https://www.ikmk.at/image/ID197714/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354423,354423: PAS Coin,354423,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.9,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354318,354318: PAS Coin,354318,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.92,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354319,354319: PAS Coin,354319,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.88,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354320,354320: PAS Coin,354320,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.78,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354321,354321: PAS Coin,354321,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.67,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354322,354322: PAS Coin,354322,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.4,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/438128,438128: PAS Coin,438128,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.46,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-470953MaximianInummus.jpg,,,,
