object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25441,"Bronze AE3 of Valentinian II, Aquileia, AD 383 - AD 387 1944.100.25441",1944.100.25441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.36.17,"Bronze AE3 of Valentinian II, Aquileia, AD 383 - AD 387 1941.36.17",1941.36.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,16.5,https://numismatics.org/collectionimages/19001949/1941/1941.36.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.36.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.36.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.36.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.36.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.36.17.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID82023,Arcadius 383–387 n. Chr.,ID82023,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.92,11,16,https://www.ikmk.at/image/ID82023/vs_opt.jpg,https://www.ikmk.at/image/ID82023/rs_thumb.jpg,https://www.ikmk.at/image/ID82023/vs_org.jpg,https://www.ikmk.at/image/ID82023/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID82024,Arcadius 383–387 n. Chr.,ID82024,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,12,17,https://www.ikmk.at/image/ID82024/vs_opt.jpg,https://www.ikmk.at/image/ID82024/rs_thumb.jpg,https://www.ikmk.at/image/ID82024/vs_org.jpg,https://www.ikmk.at/image/ID82024/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1109-89,"British Museum: 1937,1109.89","1937,1109.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.795,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1683,"British Museum: 1951,1115.1683","1951,1115.1683",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1684,"British Museum: 1951,1115.1684","1951,1115.1684",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3236,British Museum: B.3236,B.3236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9044,Arcadius 383-387 n. Chr.,ID9044,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,12,16,https://ikmk.uni-freiburg.de/image/ID9044/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9044/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9044/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9044/rs_exp.jpg,,,,,,
