object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0909,ABC 2721 Example,ABC0909,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202721_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1551,CCI 00.1551,CCI-00.1551,http://www.wikidata.org/entity/Q660891,Fordham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1551_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1551_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1551_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1552,CCI 00.1552,CCI-00.1552,http://www.wikidata.org/entity/Q660891,Fordham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1552_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1552_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1552_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0917,CCI 01.0917,CCI-01.0917,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0917_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0917_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0917_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1138,CCI 02.1138,CCI-02.1138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.78,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1138.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1138.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1138.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0469,CCI 04.0469,CCI-04.0469,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0469.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0469.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0469.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0132,CCI 66.0132,CCI-66.0132,http://www.wikidata.org/entity/Q2263416,Duston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0132_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0132_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0132_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0156,CCI 67.0156,CCI-67.0156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0156a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0156a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0156a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0363,CCI 69.0363,CCI-69.0363,http://www.wikidata.org/entity/Q585963,Evesham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0363a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0363a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0363a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0095,CCI 90.0095,CCI-90.0095,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0095_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0095_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0095_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0446,CCI 92.0446,CCI-92.0446,http://www.wikidata.org/entity/Q1522066,Eaton Bray,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0446_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0446_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0446_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0098,CCI 94.0098,CCI-94.0098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0098a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0098a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0098a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1343,CCI 94.1343,CCI-94.1343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1343a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1343a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1343a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3434,CCI 95.3434,CCI-95.3434,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3434a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3434a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3434a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1677,CCI 96.1677,CCI-96.1677,http://www.wikidata.org/entity/Q778795,Ashwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1677a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1677a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1677a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1016,CCI 97.1016,CCI-97.1016,http://www.wikidata.org/entity/Q5494335,Freckenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1016.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1016.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1016.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1867,CCI 97.1867,CCI-97.1867,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1867.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1867.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1867.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1123,CCI 98.1123,CCI-98.1123,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1123a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1123a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1123a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1207,CCI 98.1207,CCI-98.1207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1207_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1207_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1207_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2000,CCI 98.2000,CCI-98.2000,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2000_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2000_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2000_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-448,"British Museum: 1919,0213.448","1919,0213.448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/edd6f0c0_bc2d_4345_9dbe_a3ba017c4e7f/small_00271644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/edd6f0c0_bc2d_4345_9dbe_a3ba017c4e7f/large_00271644_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_23/edd6f0c0_bc2d_4345_9dbe_a3ba017c4e7f/00271644_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/425209,CAM-5C2A43: An Iron Age coin attributed to the Trinovantes,CAM-5C2A43,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.93,,14.44,,,,,,https://finds.org.uk/images/hfowler/CAM-5B48E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977351,CAM-83A32E: An Iron Age coin attributed to the Catuvellauni,CAM-83A32E,http://www.wikidata.org/entity/Q20023069,Houghton and Wyton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.96,9,14.7,,,,,,https://finds.org.uk/images/hfowler/CAM83A32E.jpg,,,,
