object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.608,"Silver Coin, Rome, 131 BC 1937.158.608",1937.158.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.38,"Silver Coin, Rome, 131 BC 1963.31.38",1963.31.38,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,,https://numismatics.org/collectionimages/19501999/1963/1963.31.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.73,"Silver Coin, Rome, 131 BC 1941.131.73",1941.131.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.492,"Silver Coin, Rome, 131 BC 1944.100.492",1944.100.492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.493,"Silver Coin, Rome, 131 BC. 1944.100.493",1944.100.493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.493.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438503p,[Monnaie. Denarius],REP-16015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438503p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438503p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438503p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438503p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438503p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438503p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385061,[Monnaie. Denarius],REP-16018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385061/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385061/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385061/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385061/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385061/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385061/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385027,[Monnaie. Denarius],REP-16014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385027/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385027/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385027/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385027/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385027/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385027/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438505k,[Monnaie. Denarius],REP-16017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438505k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438505k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438505k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438505k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438505k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438505k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454631n,[Monnaie. Denarius],REP-22576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454631n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454631n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454631n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454631n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454631n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454631n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438500b,[Monnaie. Denarius],REP-16012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438500b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438500b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438500b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438500b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438500b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438500b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385044,[Monnaie. Denarius],REP-16016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438501s,[Monnaie. Denarius],REP-16013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438501s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438501s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438501s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438501s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438501s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438501s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05111,DNB AP-05111,AP-05111,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05111a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05111b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05111a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05111b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05188,DNB RE-05188,RE-05188,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05188a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05188b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05188a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05188b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117173,Fitzwilliam Museum - Object CM.210-1939,CM.210-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.210-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.210-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116368,Fitzwilliam Museum - Object CM.CH.110-R,CM.CH.110-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.110-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.110-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115722,Fitzwilliam Museum - Object CM.RR.192-R,CM.RR.192-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.192-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.192-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/88425fb1-4b43-4fca-b657-41aa20c9e474,"Münze, Denar, 131 v. Chr.",42827,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.870,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42827/record_DE-MUS-062622_kenom_42827_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42827/record_DE-MUS-062622_kenom_42827_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42827/record_DE-MUS-062622_kenom_42827_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42827/record_DE-MUS-062622_kenom_42827_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42827/record_DE-MUS-062622_kenom_42827_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42827/record_DE-MUS-062622_kenom_42827_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039791,"Coin, Roman Republic,  [131 BC]",10039791,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.57,10,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/1//zoomthumb/BE-KBR00_M-0031441_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/1//zoomthumb/BE-KBR00_M-0031441_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039785,"Coin, Roman Republic,  [131 BC]",10039785,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,5,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/0//zoomthumb/BE-KBR00_M-0031440_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/0//zoomthumb/BE-KBR00_M-0031440_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039796,"Coin, Roman Republic,  [131 BC]",10039796,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.73,6,17.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/2//zoomthumb/BE-KBR00_M-0031442_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/2//zoomthumb/BE-KBR00_M-0031442_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3GH9GB9,Denarius - Sydenham 475 - Crawford - 254/1,BAD0444,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44795;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44795;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44795;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44795;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44795;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44795;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID371,Römische Republik: M. Opimius 131 v. Chr.,ID371,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.76,,0,https://numid.ub.tu-freiberg.de/image/ID371/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID371/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID371/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID371/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID372,Römische Republik: M. Opimius 131 v. Chr.,ID372,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.83,,0,https://numid.ub.tu-freiberg.de/image/ID372/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID372/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID372/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID372/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5326,"British Museum: 2002,0102.5326","2002,0102.5326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/490cc4fa_704a_4643_9b26_a3c100afbb71/small_00630947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/490cc4fa_704a_4643_9b26_a3c100afbb71/large_00630947_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-912,"British Museum: 2002,0102.912","2002,0102.912",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/013f079f_8ea3_4470_8f2d_a3c100a612ec/small_00626206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/013f079f_8ea3_4470_8f2d_a3c100a612ec/large_00626206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-913,"British Museum: 2002,0102.913","2002,0102.913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db7fecb8_21f2_48ce_936f_a3c100a61421/small_00626207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db7fecb8_21f2_48ce_936f_a3c100a61421/large_00626207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-87,"British Museum: 1932,0706.23.87","1932,0706.23.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/87309ad0_91ae_4b41_9958_a3db00be9f78/small_01233091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/87309ad0_91ae_4b41_9958_a3db00be9f78/01233091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-86,"British Museum: 1932,0706.23.86","1932,0706.23.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/a7d073ed_bb1a_4257_8166_a3db00be9e23/small_01233090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/a7d073ed_bb1a_4257_8166_a3db00be9e23/01233090_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-96,"British Museum: 1902,0206.96","1902,0206.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/525c01db_91dd_4308_b1a9_a3c100858db5/small_00618227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/525c01db_91dd_4308_b1a9_a3c100858db5/large_00618227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-137,"British Museum: 1860,0328.137","1860,0328.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4b87d5e_9b5d_4a47_849f_a3c100859032/small_00618229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4b87d5e_9b5d_4a47_849f_a3c100859032/large_00618229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-95,"British Museum: 1902,0206.95","1902,0206.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/460b7220_ef50_47d3_888f_a3c100858ee1/small_00618228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/460b7220_ef50_47d3_888f_a3c100858ee1/large_00618228_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6347,Röm. Republik: M. Opeimius 131 v. Chr.,ID6347,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.93,10,18,https://muenzkatalog.hhu-hosting.de/image/ID6347/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6347/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6347/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6347/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID891,Römische Republik: M. Opimius 131 v. Chr.,ID891,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,12,17,https://ikmk.uni-freiburg.de/image/ID891/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID891/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID891/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID891/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID162,Römische Republik: M. Opimius 131 v. Chr.,ID162,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.89,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID162/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID162/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID162/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID162/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID633,Römische Republik: M. Opimius 131 v. Chr.,ID633,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,12,18,https://www.ikmk.uni-tuebingen.de/image/ID633/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID633/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID633/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID633/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID634,Römische Republik: M. Opimius 131 v. Chr.,ID634,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,3,18,https://www.ikmk.uni-tuebingen.de/image/ID634/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID634/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID634/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID634/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID122,Röm. Republik: M. Opimius 131 v. Chr.,ID122,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.60,3,19,https://www.univie.ac.at/ikmk/image/ID122/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID122/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID122/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID122/rs_exp.jpg,,,,,,
