object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.51,"Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC. 1995.51.51",1995.51.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.4,5,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.592,"Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC 1967.152.592",1967.152.592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.48,6,,https://numismatics.org/collectionimages/19501999/1967/1967.152.592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.52,"Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC. 1995.51.52",1995.51.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.4,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.79.55,"Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC 1964.79.55",1964.79.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.52,7,,https://numismatics.org/collectionimages/19501999/1964/1964.79.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.55.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567070s,"[Monnaie : Statère, or, Aï Khanoum, Bactriane, Antiochos II Théos]",Babelon 355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567070s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567070s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567070s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567070s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567070s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567070s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670716,"[Monnaie : Statère, or, Aï Khanoum, Bactriane, Antiochos II Théos]",Beistegui 35,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.44,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670716/f2/info.json,,
https://collections.mfa.org/objects/1848,Stater of Kingdom of Syria with head of Antiochos II,04.1170,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.43,,19,https://collections.mfa.org/internal/media/dispatcher/1201000/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201001/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201000/preview,https://collections.mfa.org/internal/media/dispatcher/1201001/preview,,,,,,
https://ikmk.smb.museum/object?id=18206080,Seleukiden: Antiochos II. 261-246 v. Chr.,18206080,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.40,6,18,https://ikmk.smb.museum/image/18206080/vs_thumb.jpg,https://ikmk.smb.museum/image/18206080/rs_thumb.jpg,https://ikmk.smb.museum/image/18206080/vs_exp.jpg,https://ikmk.smb.museum/image/18206080/rs_exp.jpg,,,,,,
